ID,Height,timestamp,Type,From,To,Amount,Fee
16189719935182823848,1015016,2022-05-17 08:57:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.09923349,0.0147
15570471270027110279,1012666,2022-05-10 20:24:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.08508561,0.0147
15720647519862127827,1009830,2022-05-02 23:07:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.06836447,0.0147
10440498977857397884,1007200,2022-04-25 15:25:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.09812665,0.0147
3482579129600557681,1003948,2022-04-16 14:55:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.19139673,0.0147
15705927079703336152,1001356,2022-04-09 09:50:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.04807107,0.0147
4676688453859161453,998388,2022-04-01 03:53:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.06250787,0.0147
2510404231436923103,994848,2022-03-22 07:33:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.07663818,0.0147
4636640034365583842,985879,2022-02-25 09:25:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.09673631,0.0147
14966953522779070151,982798,2022-02-16 19:52:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.0400408,0.0147
5323479958904255150,980063,2022-02-09 05:15:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.30484939,0.0147
1149383861554457991,976377,2022-01-29 23:27:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.14330785,0.0147
9550753706547789088,973603,2022-01-22 06:27:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.0101995,0.0147
16573258834933542041,970506,2022-01-13 15:53:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.44842505,0.0147
10133196588304908017,967414,2022-01-05 01:34:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.08105252,0.0147
14285259895693693698,964773,2021-12-28 17:23:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.10283832,0.0147
3402763074436818967,961670,2021-12-20 02:09:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.00325309,0.0147
4347226894598506540,958272,2021-12-10 15:41:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.0928739,0.02205
713371901469151221,955395,2021-12-02 15:47:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.02739007,0.0147
2709211664632589807,953132,2021-11-26 09:02:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.13625574,0.0147
3307517094095712126,950620,2021-11-19 09:18:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.26468248,0.0147
9777260690291239228,948684,2021-11-14 00:18:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.00262297,0.0147
7782964547547024878,946100,2021-11-06 20:03:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.03704119,0.0147
7547319723484737951,945574,2021-11-05 08:58:31,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.00735
6558568192922846921,943614,2021-10-30 22:18:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.02938581,0.06615
16520109312927110460,941197,2021-10-24 04:55:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.03185514,0.0147
3204385372804771350,934973,2021-10-06 21:33:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.16538186,0.0147
11083105322557107083,932710,2021-09-30 14:42:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.17341099,0.0147
3487772268044629968,931051,2021-09-25 23:51:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.24327357,0.0147
5483553382901828072,928528,2021-09-18 23:26:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.19329589,0.0147
11342816740696750885,926405,2021-09-13 02:00:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.14158423,0.02205
15677449221507676582,924133,2021-09-06 18:16:36,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.00735
13835765137141255576,924059,2021-09-06 13:34:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.08678078,0.0147
9361770370924811702,922893,2021-09-03 07:35:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.11760372,0.0147
1480642739253014307,921414,2021-08-30 05:06:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.30286744,0.0147
6540737528243442537,919914,2021-08-26 00:59:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.25239698,0.0147
16908840991079905117,918721,2021-08-22 17:36:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.01677705,0.02205
9826951514680877867,918372,2021-08-21 18:05:38,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.00735
987745338679250187,917502,2021-08-19 08:11:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.08325268,0.0147
3863336512459011916,916169,2021-08-15 15:20:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.44389728,0.0147
15981573964430986358,915290,2021-08-13 04:31:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.35307019,0.0147
9297833977659813847,914767,2021-08-11 17:38:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.31211203,0.0147
2088687991691615956,914365,2021-08-10 14:57:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.23192494,0.0147
4103333482700154663,913766,2021-08-08 22:51:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.27647838,0.0441
8822555672621751588,913501,2021-08-08 05:19:00,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.0147
10517988674851798690,913156,2021-08-07 06:17:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.03830692,0.0294
2220132870890578005,912527,2021-08-05 12:09:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.5867336,0.0147
12314076057676464791,912160,2021-08-04 11:52:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.52296925,0.0147
15998230921264124519,911725,2021-08-03 06:40:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.52920062,0.0147
4405852334011133391,911326,2021-08-02 04:09:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.7153545,0.0147
2775189301713364215,910606,2021-07-31 03:55:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.67816486,0.0147
13664599637873154901,910259,2021-07-30 05:00:06,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.00735
14917595214646375394,910095,2021-07-29 18:10:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.36227022,0.0147
2867208976822046714,909245,2021-07-27 09:27:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.13220161,0.0147
9342755228566545785,908812,2021-07-26 04:22:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.56722216,0.0147
5837604588440434520,908355,2021-07-24 21:56:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.62934001,0.0147
11281387971158142097,907924,2021-07-23 17:16:07,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.00735
14533786739547373254,907669,2021-07-23 00:09:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.05118522,0.0147
9656102474911437623,907339,2021-07-22 02:18:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.36577709,0.0147
3034727888193131905,906479,2021-07-19 16:52:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.35646253,0.0147
7151662245297036782,906153,2021-07-18 19:05:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.39185585,0.0147
13871416807029115676,905818,2021-07-17 20:50:39,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.0147
6414276728793903514,905791,2021-07-17 18:55:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.74985403,0.0147
10417732495805903995,904955,2021-07-15 11:16:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.07671962,0.0147
12184844517841454832,904305,2021-07-13 15:53:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,11.43418743,0.0147
6343982154929232922,903971,2021-07-12 17:28:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.700832,0.02205
4295962251998732173,903759,2021-07-12 03:23:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.06295952,0.0147
15125742078801639631,903550,2021-07-11 13:24:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.14087876,0.0294
9044979108863350224,903498,2021-07-11 09:57:01,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.00735
1108062198063115268,903377,2021-07-11 01:56:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,11.11161732,0.0147
15482958814241503664,903183,2021-07-10 13:04:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,11.19417442,0.02205
7474581962426073226,902892,2021-07-09 17:43:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.82114174,0.0147
791930560632709968,902873,2021-07-09 16:28:00,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.00735
4152446416555033114,902651,2021-07-09 01:33:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.59761386,0.0147
4950313862621259310,902245,2021-07-07 22:23:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.67073931,0.0147
3326983736764265712,902079,2021-07-07 11:27:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.18868808,0.0147
12323747151439386784,901792,2021-07-06 16:14:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.83973439,0.0294
12837166561199023965,901370,2021-07-05 12:14:01,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.00735
4307192865789469169,901351,2021-07-05 10:56:59,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.03675
8656412642188610302,901351,2021-07-05 10:56:59,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.03675
2979418303613513116,901349,2021-07-05 10:50:00,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-VEJF-63P7-HZ5Y-37VTA,1944.0,0.02
3775006543622700579,901316,2021-07-05 08:41:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,11.46586091,0.02205
7702576890690616996,901137,2021-07-04 20:37:43,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.0147
8218832460637188807,901134,2021-07-04 20:23:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.56940625,0.03675
10065381732933427104,900680,2021-07-03 14:06:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,11.27631309,0.0294
15516478286682261473,900475,2021-07-03 00:20:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.32829916,0.0147
11260077175019068428,900349,2021-07-02 15:54:25,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.0147
17775628394312140310,900349,2021-07-02 15:54:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.77510637,0.02205
5490564100775698295,900068,2021-07-01 21:23:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,12.02569586,0.02205
10108896261961582799,899820,2021-07-01 04:57:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,11.12317207,0.0147
13120433569435457169,899416,2021-06-30 01:49:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.15366802,0.0147
16591882931482093677,898958,2021-06-28 19:14:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-VEJF-63P7-HZ5Y-37VTA,10.00102241,0.02205
4703652645551909589,898643,2021-06-27 22:14:42,Account Update,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.00735
7111979797420868613,898602,2021-06-27 19:23:29,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.0147
15094035696478409574,898583,2021-06-27 18:08:37,Add Commitment,S-VEJF-63P7-HZ5Y-37VTA,,0.0,0.0147
1160919934558406620,898581,2021-06-27 18:00:50,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-VEJF-63P7-HZ5Y-37VTA,4401.0,0.02
3301910949145381581,898576,2021-06-27 17:41:23,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-VEJF-63P7-HZ5Y-37VTA,5.0,0.02
11454543945464239344,898247,2021-06-26 19:45:47,Reward Recipient Assignment,S-VEJF-63P7-HZ5Y-37VTA,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
8576099724316649887,898203,2021-06-26 16:57:23,Reward Recipient Assignment,S-VEJF-63P7-HZ5Y-37VTA,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
15702508456956446182,897050,2021-06-23 12:00:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VEJF-63P7-HZ5Y-37VTA,0.0147,0.0147
