ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3G2B-VGJC-3ERX-2CTBX,2.19e-06,0.0735
9671229649609393866,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,7.36178222,1.0
11019587401624527524,773191,2020-07-14 02:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,7.12144248,1.0
1327788675642257465,770525,2020-07-06 16:22:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,11.88505516,1.0
11044026426495854856,767967,2020-06-29 13:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,10.80895589,1.0
551063806053856008,765389,2020-06-22 09:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,24.70749385,1.0
9282035683437739455,762788,2020-06-15 03:12:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,27.03552199,1.0
15014544295853159725,760188,2020-06-07 20:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,27.56334321,1.0
3573794269610955057,757638,2020-05-31 17:54:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,33.3241229,1.0
9725217466203642801,755121,2020-05-24 17:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,23.29436162,1.0
16629310860943038480,752602,2020-05-17 15:54:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,193.00121299,1.0
3121467336402198232,750070,2020-05-10 13:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,197.84876459,1.0
8699940141486367351,747499,2020-05-03 09:37:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,214.24544395,1.0
346807321993872619,744962,2020-04-26 07:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,39.05661589,1.0
2412849621273848939,742388,2020-04-19 02:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,201.75616421,1.0
3160061757931764124,739874,2020-04-12 01:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,31.73189612,1.0
11856874303772805287,737356,2020-04-04 23:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,180.05287749,1.0
9938403830407162745,734788,2020-03-28 20:17:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,195.17124908,1.0
6577113070350416576,732248,2020-03-21 17:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,210.28608701,1.0
7142263104430351106,729720,2020-03-14 16:08:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,29.79259168,1.0
5854572519947340248,727181,2020-03-07 13:30:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,23.07379983,1.0
4169613897096487880,724619,2020-02-29 09:15:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,31.27905977,1.0
7736373433402898635,722002,2020-02-22 01:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,41.56149213,1.0
2383322608274690285,719426,2020-02-14 20:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,44.01291347,1.0
4296704512388672289,716867,2020-02-07 16:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,230.91887785,1.0
6624439419571867937,714308,2020-01-31 12:44:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,40.8458706,1.0
5353440324249481066,711767,2020-01-24 10:16:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,67.7601807,1.0
12141499915391355302,709168,2020-01-17 04:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,250.44680234,1.0
4824937121917089167,707033,2020-01-11 04:33:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,45.05589027,1.0
15742960253731925342,704515,2020-01-04 03:43:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,63.02739823,1.0
3133891772545573908,702000,2019-12-28 02:53:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,257.83109105,1.0
15779317385104869821,701156,2019-12-25 17:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,80.63511764,1.0
15547937143132154908,698635,2019-12-18 16:44:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,273.52830937,1.0
140924106951132421,696406,2019-12-12 10:48:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,68.88323925,1.0
10382849776174473269,695456,2019-12-09 19:03:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3G2B-VGJC-3ERX-2CTBX,15498.0,2.0
16671522428030973500,693880,2019-12-05 08:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,44.42270361,1.0
3549812641598814622,691348,2019-11-28 07:23:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,87.31530469,1.0
13622560961977045948,688810,2019-11-21 04:47:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,87.0634034,1.0
8653230204396489746,686289,2019-11-14 03:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,249.71846534,1.0
14908583526792695991,685254,2019-11-11 05:39:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,63.92461094,1.0
10040512616703082100,682690,2019-11-04 01:43:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,66.17838159,1.0
18122031530350057505,680125,2019-10-27 21:23:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,87.69087944,1.0
2557376775860453130,677609,2019-10-20 20:17:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,490.91678491,1.0
14200736395120469012,659255,2019-08-30 12:07:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,2.21122877,1.0
4557486074994256763,656689,2019-08-23 07:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,62.08590848,1.0
10033132333775592248,654172,2019-08-16 06:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,41.65365203,1.0
11583100122636603397,651654,2019-08-09 05:45:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,35.15359133,1.0
10861997067041338731,649121,2019-08-02 04:06:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,50.04100831,1.0
1097189439539878691,646609,2019-07-26 03:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,302.70216405,1.0
4467213408327555531,645117,2019-07-21 22:52:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,45.14126231,1.0
15296302075992958730,642600,2019-07-14 22:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,34.81096565,1.0
15055010809979318556,640079,2019-07-07 21:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,70.25493428,1.0
2537412903701696823,637558,2019-06-30 19:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,188.67180498,1.0
1015198749558120231,635033,2019-06-23 17:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,90.40969727,1.0
12000063565346698449,632519,2019-06-16 17:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,96.39648777,1.0
6712914996591014080,629997,2019-06-09 15:58:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,136.10870652,1.0
8713881763989594009,627468,2019-06-02 14:14:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,443.95779918,1.0
7766746075604689970,625394,2019-05-27 19:15:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,265.92014657,1.0
11734792732777771846,623588,2019-05-22 17:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,156.33830451,1.0
478176535546906219,621045,2019-05-15 15:15:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,126.03916333,1.0
3206109820081167663,618529,2019-05-08 14:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,166.65072126,1.0
17082178373349455988,616008,2019-05-01 13:18:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,157.67097069,1.0
14556524320694471276,613495,2019-04-24 12:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,135.79667882,1.0
2874959480553446966,610963,2019-04-17 10:56:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,64.86706023,1.0
12544648508061826677,608439,2019-04-10 09:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,99.5052649,1.0
5204051051380137317,605905,2019-04-03 07:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,351.79691608,1.0
7961005991948373259,603672,2019-03-28 01:06:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,60.73164809,1.0
15428005544323204522,601124,2019-03-20 21:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,66.22541054,1.0
10553593551362597690,598599,2019-03-13 20:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,107.34982968,1.0
6211745464393114420,596070,2019-03-06 18:15:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,85.73378924,1.0
13680818676106475253,593542,2019-02-27 16:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,139.17506309,1.0
3503781372264189790,591015,2019-02-20 14:45:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,454.83163872,1.0
9798701140067992214,588773,2019-02-14 08:06:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,373.91916287,1.0
10590401461677527912,588588,2019-02-13 19:38:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,432.20792649,1.0
7395662503607580384,586781,2019-02-08 17:53:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,137.75079435,1.0
8181098265320650813,584263,2019-02-01 16:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,498.90828245,1.0
12252712777446683052,582115,2019-01-26 17:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,135.72606888,1.0
731074140436670875,579600,2019-01-19 15:26:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,150.53836579,1.0
2331057188636279680,577084,2019-01-12 14:30:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,407.76468377,1.0
2597050406215796803,576584,2019-01-11 04:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,129.96633793,1.0
2357436484074159650,574068,2019-01-04 03:47:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,241.47418123,1.0
4004213953683086359,571683,2018-12-28 12:01:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3G2B-VGJC-3ERX-2CTBX,0.0,0.09
6257641681322569196,571682,2018-12-28 12:00:16,Ordinary Payment,S-3G2B-VGJC-3ERX-2CTBX,S-HK9D-P74Q-XDEJ-D6PGM,8300.0,0.1
2676991657927432096,571549,2018-12-28 03:04:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,221.48696251,1.0
9673049125006224272,569026,2018-12-21 01:30:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,191.08973071,1.0
5611327692756116283,566495,2018-12-13 23:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,373.40650396,1.0
13322547312483973078,565996,2018-12-12 14:01:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,201.73024398,1.0
16852701817982412814,563454,2018-12-05 11:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,521.48140313,1.0
6239706115567834494,562067,2018-12-01 14:04:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,226.04691469,1.0
3513871632604844203,559528,2018-11-24 11:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,171.82588919,1.0
10086316824616125180,557007,2018-11-17 09:58:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,167.05609081,1.0
1499319467799906219,554459,2018-11-10 07:07:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,119.8197546,1.0
5994171472674369340,551926,2018-11-03 04:31:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,500.02560807,1.0
1518514716162385805,550000,2018-10-28 19:23:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,339.12909862,1.0
4625250909577798453,549586,2018-10-27 15:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,546.99080494,1.0
10166422739927103820,547654,2018-10-22 05:45:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,418.20302204,1.0
14624961718893788707,547452,2018-10-21 16:30:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,574.88417164,1.0
6028148619725919943,545844,2018-10-17 04:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,185.7459122,1.0
1160236367437457828,543321,2018-10-10 02:55:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,524.81115404,1.0
13516463530291782740,542320,2018-10-07 07:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,188.30475053,1.0
16680467778368730637,539769,2018-09-30 03:57:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,207.41493766,1.0
4013656383341258139,537244,2018-09-23 02:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,84.76003265,1.0
9294765153878100040,534710,2018-09-16 00:18:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,129.42692476,1.0
1140994816567733300,532193,2018-09-08 23:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,250.12974246,1.0
1292246263596856229,531293,2018-09-06 10:44:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,147.10985204,1.0
9711285738974449751,528767,2018-08-30 09:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,165.84488737,1.0
3500480093809077654,526248,2018-08-23 08:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,202.61461226,1.0
12711620002026423840,523730,2018-08-16 06:53:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,169.86427709,1.0
12521058578750406277,521208,2018-08-09 05:32:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,169.3002234,1.0
16976962099708771314,518676,2018-08-02 03:16:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,511.07773025,1.0
11816965871923107560,518275,2018-08-01 00:49:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,173.11022258,1.0
9362062036583772147,515758,2018-07-24 23:45:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,114.96070097,1.0
11664592849482166810,513206,2018-07-17 20:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,179.89564954,1.0
17855883519026724832,510652,2018-07-10 16:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,152.82486139,1.0
330130043943828863,508128,2018-07-03 15:01:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,79.01278016,1.0
9044444913917095962,503912,2018-06-21 20:03:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,81.73123025,1.0
13272382515083002767,502740,2018-06-18 13:57:35,Ask Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
2104797769575231351,502740,2018-06-18 13:57:35,Ordinary Payment,S-3G2B-VGJC-3ERX-2CTBX,S-HK9D-P74Q-XDEJ-D6PGM,435.0,1.0
5944594206524009265,501396,2018-06-14 18:38:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,130.50993432,1.0
5221619590842986608,498864,2018-06-07 16:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,104.50718909,1.0
7290589819248984381,496333,2018-05-31 14:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,37.69944279,1.0
6588478316066397937,493803,2018-05-24 12:59:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,19.16555427,1.0
13239565688502704354,491257,2018-05-17 09:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,91.020515,1.0
2066019154580484223,489183,2018-05-11 14:41:33,Ordinary Payment,S-3G2B-VGJC-3ERX-2CTBX,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
16305135828741513923,488743,2018-05-10 09:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,135.33992756,1.0
5251074227716085332,486222,2018-05-03 07:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,116.53621072,1.0
13856759713752219953,483710,2018-04-26 06:26:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,60.5937374,1.0
13432979918703792999,481170,2018-04-19 03:30:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,122.36436661,1.0
12643233093764693595,478638,2018-04-12 01:33:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,617.60082438,1.0
2672886457307528463,478431,2018-04-11 12:08:48,Ordinary Payment,S-3G2B-VGJC-3ERX-2CTBX,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
9455556206461731196,478354,2018-04-11 06:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,96.87061046,1.0
1743437728186294351,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,89.46878685,1.0
17529510056099370589,475293,2018-04-02 17:26:27,Ask Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
7241518717687796252,475293,2018-04-02 17:26:27,Bid Order Cancellation,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
2064622475131385570,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,184.69031031,1.0
14017522461196038411,471011,2018-03-21 17:38:45,Bid Order Cancellation,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
2569089055514550186,471011,2018-03-21 17:38:45,Bid Order Cancellation,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
8384997288474619697,471011,2018-03-21 17:38:45,Bid Order Cancellation,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
8999803340357373242,471011,2018-03-21 17:38:45,Bid Order Cancellation,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
12538832051996540612,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,113.35523465,1.0
3240220676981117562,470656,2018-03-20 17:56:49,Bid Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
5678311481968520071,470656,2018-03-20 17:56:49,Bid Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
13483171801569789736,468774,2018-03-15 11:17:35,Bid Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
17298810477435283032,468774,2018-03-15 11:17:35,Bid Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
9013464326547884568,468774,2018-03-15 11:17:35,Token Transfer,S-3G2B-VGJC-3ERX-2CTBX,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
15188115001350433374,468771,2018-03-15 11:02:02,Bid Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
12615473819801936010,468769,2018-03-15 10:57:32,Bid Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
3497534823999985982,468769,2018-03-15 10:57:32,Bid Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
10627094287987081744,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,172.13129849,1.0
312459312844172286,465706,2018-03-06 21:11:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,85.44280568,1.0
948126266729028428,463192,2018-02-27 20:31:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3G2B-VGJC-3ERX-2CTBX,250.06203954,1.0
9052494250707257563,461737,2018-02-23 18:52:37,Reward Recipient Assignment,S-3G2B-VGJC-3ERX-2CTBX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9786394386960119166,461719,2018-02-23 17:45:37,Ask Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
1919315809186837174,461719,2018-02-23 17:45:37,Ask Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
15605539407105069163,461709,2018-02-23 17:24:24,Token Transfer,S-3G2B-VGJC-3ERX-2CTBX,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
15776065579105976266,461709,2018-02-23 17:24:24,Ask Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
7633555740894692493,461698,2018-02-23 16:21:53,Bid Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
9940503481788114553,461696,2018-02-23 16:02:34,Bid Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
1757039638349912110,461696,2018-02-23 16:02:34,Bid Order Placement,S-3G2B-VGJC-3ERX-2CTBX,,0.0,1.0
9500694123382782633,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3G2B-VGJC-3ERX-2CTBX,47.6210699,1.0
15912895627525399386,459699,2018-02-18 02:20:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3G2B-VGJC-3ERX-2CTBX,699.844434,1.0
