ID,Height,timestamp,Type,From,To,Amount,Fee
8451356424143630374,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUQM-WRTY-SKLC-5G7DL,0.0,1.0
15638723910225583450,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUQM-WRTY-SKLC-5G7DL,0.0,1.0
10433106239575465183,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUQM-WRTY-SKLC-5G7DL,0.0,1.0
3823520816719317702,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUQM-WRTY-SKLC-5G7DL,0.0,1.0
14209376956772305219,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUQM-WRTY-SKLC-5G7DL,1.0,1.0
7325052531366718597,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUQM-WRTY-SKLC-5G7DL,1.0,1.0
2641476983778861100,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WUQM-WRTY-SKLC-5G7DL,0.0,1.0
9706943339174101031,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-NXAW-TLCW-7CLX-3SJVX,137.91884816,1.0
9749066181478823736,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-GTW9-CYZ5-4M7R-FCSLB,45.30628272,1.0
9960075611944602431,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-2EQE-FK8L-TYHQ-4C2V3,369.45026176,1.0
10096711490818335460,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-W9B4-PQGF-EWHK-BECFK,45.30628272,1.0
10299135643528761616,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HCQ5-7VDC-WVLG-CB9PH,45.30628272,1.0
10908695476681785679,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SFMR-LGNW-XYQ2-D83KE,45.30628272,1.0
11023652232931367347,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-WWXM-GUAC-QQSS-9V6WX,45.30628272,1.0
11062280311630569641,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TQQS-FDYL-D6ZV-4N86R,137.91884816,1.0
11074617856874503388,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8UJK-N9GK-WV6D-FEYGA,45.30628272,1.0
11285486177209280922,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-G55B-HUEC-LSUE-2NGNV,45.30628272,1.0
11440443867108968891,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6NMA-TET2-25NS-97C82,91.61256544,1.0
12014862651637950663,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6TLB-GRNZ-XKX5-7ETZF,137.91884816,1.0
12153880974003066732,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BPKQ-AXJ3-2MW8-G9KRK,45.30628272,1.0
12513251617837811264,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RZR4-WVSL-N3XQ-FRXP3,45.30628272,1.0
12638359272416754042,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-YMXH-VUY9-U9U2-925RF,45.30628272,1.0
12796013821396489144,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DDHS-MM2L-NA2L-BWSWY,137.91884816,1.0
12828166490007461298,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-3RAA-2GRG-LDS6-FAN7A,45.30628272,1.0
12848213518354094013,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BZXW-GUYM-C3E7-8GA73,91.61256544,1.0
13554914257223269402,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-X9RY-UTGN-G3XQ-9HYYH,45.30628272,1.0
13557839778124836696,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-J2TP-WPZQ-2VZZ-7XK2J,184.22513088,1.0
13569868151756729306,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DN22-7Q2J-V3U4-D7QNF,91.61256544,1.0
13602755529386035411,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SVML-D9CG-WU6H-7WYYH,45.30628272,1.0
13928206780973693964,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-CZVE-UQBH-BVM8-DU43E,184.22513088,1.0
13999826560644545755,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-28U3-JAEK-BFHM-HXEHF,91.61256544,1.0
14119851648068967663,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-PPW7-WEF7-TVKE-8A7WX,45.30628272,1.0
14782279763605551941,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HTRE-SRAG-KC84-8NLXP,184.22513088,1.0
14868316047174570668,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ASJD-G4FK-JWM3-F98BD,45.30628272,1.0
14938926970790522183,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Q8JX-Q47J-SRZU-BNAXR,45.30628272,1.0
14944800194472700580,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-V85X-SV3P-P6HD-D9AQ7,276.83769632,1.0
15462535450167709784,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-XPA7-5LXG-F73M-9ANBE,91.61256544,1.0
15652425063582984142,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-EKSJ-BJUV-4DRC-9DUYF,137.91884816,1.0
15815122510961989987,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BYQG-K4YS-W4XX-CA4MB,45.30628272,1.0
15881506088000979478,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JDCL-WAKR-FSM2-8WDX4,45.30628272,1.0
16221154540861446523,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-YR96-5M9V-98RU-7PT6Q,45.30628272,1.0
16558300252624167430,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DKQF-47EK-78E5-ELQRF,137.91884816,1.0
16627641656364310246,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-MDBQ-5NFZ-QLAN-H8LDJ,184.22513088,1.0
16727768976396796957,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9Y58-R8ZV-6LTY-2YT6L,184.22513088,1.0
17054067891437055786,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-88QE-SFZC-GHPS-AXTXN,45.30628272,1.0
17213335693258948308,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-LJTT-3MEZ-2AE9-CQD3T,45.30628272,1.0
17429777648070501277,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-2MJG-VKYN-2BLY-5FDYA,137.91884816,1.0
17538531396243977266,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-69EX-ZYTF-PKXB-EZNM9,137.91884816,1.0
17612448009594936786,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ST5Q-VGPV-NV6W-6ABRW,91.61256544,1.0
17643990460101068916,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-UY5T-SS4S-4CJ2-977YD,137.91884816,1.0
18157054778344656427,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-49RV-DYFL-F68B-DNV2W,45.30628272,1.0
18278221763726693721,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BQKK-2U8V-APPH-3Z6G9,137.91884816,1.0
565196865424167580,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RCEN-QV6Z-6GEJ-4QZVZ,137.91884816,1.0
584884111616251220,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AS8M-Q3AV-HEYE-9BWDA,45.30628272,1.0
714261362297503812,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-324Y-GNYX-3DXU-5WS2U,45.30628272,1.0
799205044775283732,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-C2BG-S8FP-8V7N-GK8ZL,45.30628272,1.0
1291021080899172522,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-WGH3-F68T-49B8-H7WMA,91.61256544,1.0
1374455187209652285,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AC5Z-ARMG-99PJ-C7LLM,137.91884816,1.0
1503339806943716834,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-EH3A-JTXH-7EJX-FMAJK,91.61256544,1.0
1956830380095468580,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-PBUF-V3KL-CZ47-BSVAN,45.30628272,1.0
2397140905963400636,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JAHT-8YU3-LE76-D7V6M,230.5314136,1.0
2517880563164892990,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HFYA-9TEF-DPJE-BQM8N,45.30628272,1.0
2574022935423208552,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-UVXE-GQ7F-64DB-HVS47,45.30628272,1.0
3040043543375394613,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-5FYH-AFGZ-6U86-6K95Y,45.30628272,1.0
3079846886514978703,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9SJG-E2MJ-9RTG-AKP39,91.61256544,1.0
3511786267642788280,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-PERP-V9WK-CYTC-3F9GR,45.30628272,1.0
3669234455523050084,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-F3A9-BM8B-6S55-CXZ24,91.61256544,1.0
3674506941780664226,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8ASU-SGKA-QXSX-ATVKU,137.91884816,1.0
3969032533734858338,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DNHC-Y6D9-EALQ-BD2T7,230.5314136,1.0
4083387260787122187,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KZA6-8TEZ-KPD3-FWE3X,45.30628272,1.0
4213326040029724258,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-GD4M-6MEY-3E9T-DKDZ9,91.61256544,1.0
4352866910131470711,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-M3W7-ZYFU-TQLF-FZFLW,91.61256544,1.0
4782956719572772971,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Y68H-95VX-8TQD-D472W,184.22513088,1.0
4823696245780645205,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-X4TQ-KQCN-6GTB-DPWL7,137.91884816,1.0
4934828213652682306,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-GGXX-V7WN-KMMH-E5JER,45.30628272,1.0
5018402249860738896,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TFWG-HHZL-EWNL-B7E7M,91.61256544,1.0
5233419551879354652,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JTZ4-VUU7-FSAR-9LDWH,45.30628272,1.0
5282156990693541400,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-77TZ-ZGDH-8844-GLW9W,91.61256544,1.0
5358686221548522954,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-27FK-R44G-FYUF-96A9W,45.30628272,1.0
6080430438063777746,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RYQS-TMVF-FMNA-8WNDY,91.61256544,1.0
6162379890907106853,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ULW5-GFN8-R8PX-6TBWD,91.61256544,1.0
6226177985703821812,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-QHCJ-9HB5-PTGC-5Q8J9,179.50000048,1.0
6773292144288083656,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JES7-EM5U-RNEZ-DHK6X,323.14397904,1.0
6939989115001283953,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-5XJM-QQ54-WWRY-2K5HL,91.61256544,1.0
7176359967272840913,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Q7W8-AS7H-P43D-3FN2D,184.22513088,1.0
7200496586373865663,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-J6J3-NPJD-HM23-CJPC4,91.61256544,1.0
7315264993777199299,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-H2ZW-3H4D-RJBS-FCVGV,137.91884816,1.0
7427772464842763060,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Q3H8-UEKY-V3EZ-EBF6V,45.30628272,1.0
8071252284824635983,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-3M9W-X55N-EV8V-DQ5U6,45.30628272,1.0
8182942633447131020,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-4QUA-BUDD-JYTR-FLHNP,137.91884816,1.0
8486686207919103289,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BT5N-W9T9-5F73-5QN65,137.91884816,1.0
8747767750609373649,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TC3L-MT96-MV6G-BMRA3,369.45026176,1.0
8910237592827490525,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-NAFN-3NV3-V2VQ-HQDKW,45.30628272,1.0
9652902158670983846,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KMN6-K5RU-C2EC-DVNDN,83.23333331,1.0
9975525605333469414,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KYP2-89ZJ-B9D2-6P3X3,27.07777777,1.0
10106601915048316103,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JHHM-8GJ3-NDFS-9REBQ,27.07777777,1.0
10346495248239866162,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-3M9W-X55N-EV8V-DQ5U6,27.07777777,1.0
10509459227435051102,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-69EX-ZYTF-PKXB-EZNM9,83.23333331,1.0
11623757749741368851,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BT5N-W9T9-5F73-5QN65,139.38888885,1.0
11736354324503003803,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-B2RP-EDV8-B8HX-7V2BS,27.07777777,1.0
11747911951001138381,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-XXG7-D7Y9-P9AJ-HYYFX,83.23333331,1.0
11941494358272846853,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-YKG8-F7PW-XYP6-FD9U4,27.07777777,1.0
12078677143627088784,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-79CQ-P4YE-ED7U-DGFNK,27.07777777,1.0
12177060922971289174,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RZR4-WVSL-N3XQ-FRXP3,279.7777777,1.0
12228975253257904812,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ST5Q-VGPV-NV6W-6ABRW,27.07777777,1.0
13653358524118196314,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HFYA-9TEF-DPJE-BQM8N,55.15555554,1.0
13682690725706052227,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-GGXX-V7WN-KMMH-E5JER,139.38888885,1.0
13921140535749517110,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TTCJ-7WLV-LUUB-FSD5P,27.07777777,1.0
14914651056382794623,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-APAB-5CL3-UQPK-89JLL,27.07777777,1.0
15091229162270140724,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-H2ZW-3H4D-RJBS-FCVGV,27.07777777,1.0
15309173661251704789,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-G2VM-6WD2-QDC5-D2E6H,139.38888885,1.0
15417309322307042547,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-49RV-DYFL-F68B-DNV2W,55.15555554,1.0
15533202504438181091,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-FTMG-UHZR-8HL9-9YHNT,27.07777777,1.0
15614678930123480741,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RYQS-TMVF-FMNA-8WNDY,111.31111108,1.0
15732489045802063863,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-8UJK-N9GK-WV6D-FEYGA,55.15555554,1.0
15997283722114664729,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BYQG-K4YS-W4XX-CA4MB,27.07777777,1.0
17051309694260515850,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-EAJK-NA6G-GV7M-8Z8BE,27.07777777,1.0
17108870252170831589,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DB9U-KP7S-XXK3-GTVMV,27.07777777,1.0
17462590365855531701,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JDCL-WAKR-FSM2-8WDX4,167.46666662,1.0
17893264115023098166,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DNHC-Y6D9-EALQ-BD2T7,167.46666662,1.0
83728269184051144,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-YR96-5M9V-98RU-7PT6Q,83.23333331,1.0
656514299638417392,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-NXAW-TLCW-7CLX-3SJVX,55.15555554,1.0
810062687019215704,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-28U3-JAEK-BFHM-HXEHF,27.07777777,1.0
1777336650934175429,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-MDBQ-5NFZ-QLAN-H8LDJ,111.31111108,1.0
2757952237389778470,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-2EQE-FK8L-TYHQ-4C2V3,279.7777777,1.0
2828350456205332018,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-QHCJ-9HB5-PTGC-5Q8J9,186.50000245,1.0
2848129202654851218,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-YMXH-VUY9-U9U2-925RF,83.23333331,1.0
3791558686733500739,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-MYVH-8PVF-DXF5-DVZM3,83.23333331,1.0
3843508026248840791,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-9SJG-E2MJ-9RTG-AKP39,55.15555554,1.0
4530761610893796850,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DN22-7Q2J-V3U4-D7QNF,27.07777777,1.0
4693377623398504691,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-B2QR-H352-XF38-AVJQ6,55.15555554,1.0
5488281055635712474,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-BQKK-2U8V-APPH-3Z6G9,139.38888885,1.0
5826233518011849583,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-6TLB-GRNZ-XKX5-7ETZF,139.38888885,1.0
6036198529198119670,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-PBUF-V3KL-CZ47-BSVAN,83.23333331,1.0
6043232484277551846,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DDHS-MM2L-NA2L-BWSWY,111.31111108,1.0
6068861432622591418,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Q8JX-Q47J-SRZU-BNAXR,27.07777777,1.0
6598084907668132915,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-NAFN-3NV3-V2VQ-HQDKW,55.15555554,1.0
7001840113423433889,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KSSR-4S5N-LZW2-2JR6L,27.07777777,1.0
9027810481774070034,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-X4TQ-KQCN-6GTB-DPWL7,27.07777777,1.0
9635112140140343828,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-W9B4-PQGF-EWHK-BECFK,111.31111108,1.0
10107014007533147800,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-SXLR-CYGH-9ANB-FRDEY,167.46666662,1.0
11332071662822556848,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-C6R8-KHKC-XSBL-CFPEH,27.07777777,1.0
11568405465708930245,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-J2TP-WPZQ-2VZZ-7XK2J,420.16666655,1.0
12393590891852909219,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-ULW5-GFN8-R8PX-6TBWD,27.07777777,1.0
14205065856497989800,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-UM8Q-E5KS-XCMH-A43RH,27.07777777,1.0
14638084833913536063,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JAHT-8YU3-LE76-D7V6M,167.46666662,1.0
14961552137668924776,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AKVR-HLL5-X5WM-ADGV2,55.15555554,1.0
16610401518639995484,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-RMSG-D2G6-TDSV-3APXU,27.07777777,1.0
16943842355934263377,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-GD4M-6MEY-3E9T-DKDZ9,27.07777777,1.0
17484382807746909865,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-WTPC-PCCE-S79W-5CC92,83.23333331,1.0
17578866335562259247,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-JES7-EM5U-RNEZ-DHK6X,364.01111101,1.0
1343572656576429279,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-WGH3-F68T-49B8-H7WMA,83.23333331,1.0
1951941472541232471,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-Q7W8-AS7H-P43D-3FN2D,83.23333331,1.0
2283628408974220787,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-KZA6-8TEZ-KPD3-FWE3X,55.15555554,1.0
3097988001895727267,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-NWY7-RFYX-A7MR-4FGE6,55.15555554,1.0
3255156659935496448,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-AC5Z-ARMG-99PJ-C7LLM,139.38888885,1.0
3760189089194958743,22668,2014-10-13 21:23:52,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-DP6W-EZ7M-UE2M-6QAWM,55.15555554,1.0
