ID,Height,timestamp,Type,From,To,Amount,Fee
10811644432213510274,780307,2020-08-02 21:11:36,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.0294
11555736394461834467,742461,2020-04-19 07:33:40,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-HXQZ-67VZ-XJC4-B6XZQ,1.0,0.02205
8892668482606917872,741969,2020-04-17 22:18:22,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-SDXX-VTQ7-JWF8-DWFML,5.0,0.03675
11240323978890987051,741895,2020-04-17 17:03:38,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-7GGD-XF8U-ZB29-EHKQY,4.0,0.0588
5298504816103663702,740602,2020-04-14 02:35:51,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-X63H-MQ3C-QX7P-4EMUW,6.0,0.05145
14364339083743542217,739144,2020-04-10 00:43:53,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-44BM-8JJ2-2EC9-4HAH2,1.0,0.0588
6461166390963861510,739003,2020-04-09 15:09:05,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-X63H-MQ3C-QX7P-4EMUW,6.0,0.0588
12617883086621906570,737095,2020-04-04 06:51:20,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-VDC6-X6M6-XMV2-BY6K6,7.0,0.00735
3888992482221597082,736291,2020-04-02 01:01:32,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-X63H-MQ3C-QX7P-4EMUW,4.0,0.0441
9698585275952375806,736001,2020-04-01 05:17:14,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-E6HX-TCD3-3DV5-38DR6,5.0,0.05145
5039107391501668116,734322,2020-03-27 13:13:30,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-X63H-MQ3C-QX7P-4EMUW,3.0,0.0147
10700566772536601753,733479,2020-03-25 04:08:37,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-X63H-MQ3C-QX7P-4EMUW,1.0,0.0294
159414234838662919,732839,2020-03-23 09:16:16,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-X63H-MQ3C-QX7P-4EMUW,4.0,0.0147
14377120827162905417,732515,2020-03-22 11:21:03,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-78KH-SY47-6ZE4-4F5VZ,6.0,0.0588
17763339036671757768,732077,2020-03-21 06:21:11,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-LWF3-NX37-5ULV-36SMM,14.0,0.00735
11092376268736898582,731444,2020-03-19 11:35:55,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-LYDD-TXGC-MBAU-HKHJR,14.0,0.0441
2600594942884947288,731209,2020-03-18 19:56:19,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-Z2YR-WQW9-JY9Y-GL8T9,4.0,0.00735
11627877463674197661,730731,2020-03-17 11:55:06,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-X63H-MQ3C-QX7P-4EMUW,1.0,0.00735
13009785651659893672,729604,2020-03-14 08:17:37,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-X63H-MQ3C-QX7P-4EMUW,17.0,0.03675
2748387979314134552,728851,2020-03-12 05:56:30,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-X63H-MQ3C-QX7P-4EMUW,15.0,0.03675
773499839102497913,728041,2020-03-09 23:07:38,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.0441
935804303276939412,728040,2020-03-09 22:57:29,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-92DB-HCZB-29W2-CYSU5,2.0,0.03675
17890780818820722567,726830,2020-03-06 13:43:29,Ordinary Payment,S-3FN7-F9VA-ZDBV-FJEP9,S-X63H-MQ3C-QX7P-4EMUW,1.0,0.0441
3928073346829898840,726137,2020-03-04 15:35:26,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-9JS5-QXXB-YUQU-95VAW,1.0,0.0588
1134670902984859598,725826,2020-03-03 18:25:56,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-X63H-MQ3C-QX7P-4EMUW,1.0,0.0294
4684700386695836272,723830,2020-02-27 04:31:40,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-X63H-MQ3C-QX7P-4EMUW,4.0,0.0441
11038268452466477986,723580,2020-02-26 11:32:44,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-K3GV-E379-T2JR-ELDHS,4.0,0.03675
4006433746436470111,723404,2020-02-25 23:21:10,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-X63H-MQ3C-QX7P-4EMUW,1.0,0.02205
12970479395513925477,722477,2020-02-23 09:28:25,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-FCYV-VARC-3QC7-5N8NZ,2.0,0.0588
7340320262869602120,722149,2020-02-22 11:21:04,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-7EDS-GPBS-YXVM-84KLA,9.0,0.0441
3059048062690217646,719338,2020-02-14 14:52:50,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-X63H-MQ3C-QX7P-4EMUW,2.0,0.02205
14219875832366531734,718204,2020-02-11 10:32:53,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-X63H-MQ3C-QX7P-4EMUW,14.0,0.0294
10372571362193990001,717712,2020-02-10 01:39:24,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-SHNZ-944Q-89UC-2Y4BZ,1.0,0.0441
9468878503715937313,717362,2020-02-09 01:30:58,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-UAW9-6ZJZ-34T7-ENXDR,23.0,0.03675
9672945029674860892,716775,2020-02-07 10:24:12,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-X63H-MQ3C-QX7P-4EMUW,3.0,0.0441
6698799420512456756,716562,2020-02-06 20:02:51,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-X63H-MQ3C-QX7P-4EMUW,2.0,0.05145
4773267431015167208,716280,2020-02-06 01:05:25,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-X63H-MQ3C-QX7P-4EMUW,9.0,0.0588
10912555384640148484,715975,2020-02-05 04:54:54,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-X63H-MQ3C-QX7P-4EMUW,4.0,0.0441
6307270018525246886,715949,2020-02-05 02:49:35,Ordinary Payment,S-FW4B-KVZ3-GPHJ-2AQGU,S-X63H-MQ3C-QX7P-4EMUW,2.0,0.0147
16474238669501384309,715646,2020-02-04 06:35:11,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-KPKF-L9J9-XJBE-A6YA6,2.0,0.0147
742622299294081556,715092,2020-02-02 17:28:17,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-X63H-MQ3C-QX7P-4EMUW,6.0,0.03675
8622440385652371451,714829,2020-02-01 23:39:43,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-GDPK-6QSZ-S3W8-7VHV8,6.0,0.03675
9127412225993271571,714641,2020-02-01 10:48:10,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-X63H-MQ3C-QX7P-4EMUW,3.0,0.00735
9289014840056344954,714125,2020-01-31 00:47:19,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-MX8J-GU6H-KKZH-5J727,4.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X63H-MQ3C-QX7P-4EMUW,10.0,0.06615
