ID,Height,timestamp,Type,From,To,Amount,Fee
7521374780604552707,435274,2017-12-11 19:04:19,Ordinary Payment,S-93PV-NWEQ-WNE4-ANNK8,S-RRP8-XJGE-3S35-2UP3N,320.0,1.0
17849300326683929547,435250,2017-12-11 17:12:20,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-93PV-NWEQ-WNE4-ANNK8,321.0,1.0
6151369038985994786,382499,2017-07-16 18:02:04,Ordinary Payment,S-93PV-NWEQ-WNE4-ANNK8,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
18871624840170342,382486,2017-07-16 17:09:55,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-93PV-NWEQ-WNE4-ANNK8,1200.0,1.0
353554532703974149,381568,2017-07-14 03:50:28,Ordinary Payment,S-93PV-NWEQ-WNE4-ANNK8,S-RRP8-XJGE-3S35-2UP3N,552.76074727,1.0
3054088710501621070,381557,2017-07-14 03:18:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-93PV-NWEQ-WNE4-ANNK8,553.76074727,1.0
13936217019998434248,380935,2017-07-12 09:02:16,Ordinary Payment,S-93PV-NWEQ-WNE4-ANNK8,S-RRP8-XJGE-3S35-2UP3N,419.0,1.0
3083401152985742749,380929,2017-07-12 08:25:09,Ordinary Payment,S-93PV-NWEQ-WNE4-ANNK8,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
5865060938021575926,380919,2017-07-12 07:46:55,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-93PV-NWEQ-WNE4-ANNK8,420.0,1.0
2137852039866939649,380914,2017-07-12 07:32:48,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-93PV-NWEQ-WNE4-ANNK8,250.0,1.0
826156894985085328,380900,2017-07-12 06:52:55,Ordinary Payment,S-93PV-NWEQ-WNE4-ANNK8,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
1348898500138794548,380889,2017-07-12 06:08:11,Ordinary Payment,S-48KZ-3WB2-AQDV-8UDGT,S-93PV-NWEQ-WNE4-ANNK8,250.0,1.0
