ID,Height,timestamp,Type,From,To,Amount,Fee
1501342435677961227,735038,2020-03-29 13:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UPDA-PKNE-9XZM-35MLU,1.72405503,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UPDA-PKNE-9XZM-35MLU,2.12787586,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UPDA-PKNE-9XZM-35MLU,5.62157521,0.00735
12827481247073307785,728030,2020-03-09 22:18:55,Reward Recipient Assignment,S-UPDA-PKNE-9XZM-35MLU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UPDA-PKNE-9XZM-35MLU,0.70874633,0.00735
5507963104231170289,727211,2020-03-07 15:34:53,Reward Recipient Assignment,S-UPDA-PKNE-9XZM-35MLU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14984294284789795276,727204,2020-03-07 14:54:03,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UPDA-PKNE-9XZM-35MLU,0.1,0.00735
2518792787432568316,726654,2020-03-06 01:44:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UPDA-PKNE-9XZM-35MLU,0.00735,0.00735
4862397744419061071,726630,2020-03-06 00:22:39,Reward Recipient Assignment,S-UPDA-PKNE-9XZM-35MLU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0085
4290402050092502823,726258,2020-03-04 23:17:07,Reward Recipient Assignment,S-UPDA-PKNE-9XZM-35MLU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
12960230494237039530,726173,2020-03-04 17:47:43,Reward Recipient Assignment,S-UPDA-PKNE-9XZM-35MLU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14391235090414768447,726114,2020-03-04 14:08:16,Reward Recipient Assignment,S-UPDA-PKNE-9XZM-35MLU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9937189127605204995,726109,2020-03-04 13:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UPDA-PKNE-9XZM-35MLU,0.05,0.00735
10822587241189998757,725850,2020-03-03 19:56:04,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UPDA-PKNE-9XZM-35MLU,0.01,0.00735
10240999438343880010,725834,2020-03-03 18:49:22,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-UPDA-PKNE-9XZM-35MLU,0.0,0.08085
