ID,Height,timestamp,Type,From,To,Amount,Fee
14377160730103768822,780093,2020-08-02 06:41:11,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0441
3420924503269629300,740887,2020-04-14 21:17:22,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-SCJB-33ES-3TGM-596XK,2.0,0.0441
3842873413505298474,740416,2020-04-13 14:07:57,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-5YD5-8ZJA-DR4U-7VLUS,2.0,0.02205
16943424086305834949,734435,2020-03-27 20:10:20,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-J857-PZXK-TMTK-2B75D,3.0,0.0441
12026791106186114842,734242,2020-03-27 07:03:33,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-5YD5-8ZJA-DR4U-7VLUS,3.0,0.0588
12655305771673269130,731425,2020-03-19 10:19:10,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-YYLE-W7CU-ZWJM-FNAZU,22.0,0.0588
16641171079878428875,731010,2020-03-18 06:30:36,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-5YD5-8ZJA-DR4U-7VLUS,6.0,0.03675
5491416233471996743,730866,2020-03-17 20:50:22,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-5YD5-8ZJA-DR4U-7VLUS,6.0,0.02205
4484023304159830391,730176,2020-03-15 22:40:33,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-BRH4-P6Y6-JMH7-7M5ML,3.0,0.0294
14421606894420587302,729740,2020-03-14 17:42:28,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-5YD5-8ZJA-DR4U-7VLUS,11.0,0.0294
12651542776419830725,729549,2020-03-14 04:40:06,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-JCN2-CQG8-Q9NZ-H5NAZ,1.0,0.0147
4116682946967572041,729211,2020-03-13 05:59:14,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-5YD5-8ZJA-DR4U-7VLUS,1.0,0.0588
13587424266246738927,729069,2020-03-12 20:14:22,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-5YD5-8ZJA-DR4U-7VLUS,2.0,0.02205
11340901995253653165,726874,2020-03-06 17:03:51,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-A755-89NX-MKG5-8PP4Q,1.0,0.03675
4792309403476865937,726027,2020-03-04 08:14:31,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-K7WH-C3C9-HFDU-775VY,1.0,0.05145
6370654511543185000,725278,2020-03-02 05:12:23,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-Y2ED-YFSH-WFND-HLF5D,2.0,0.0441
2757747736561182373,721669,2020-02-21 03:21:23,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-5YD5-8ZJA-DR4U-7VLUS,4.0,0.0588
7360994362150741793,721628,2020-02-21 00:32:20,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-32Q5-DQ8K-72F4-32HNZ,1.0,0.0294
13521566552442205402,721587,2020-02-20 22:03:07,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-5YD5-8ZJA-DR4U-7VLUS,1.0,0.0147
15433087840179590554,721195,2020-02-19 19:19:21,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-NZTB-U28B-85MJ-2TF6C,1.0,0.05145
9582855928957402057,720988,2020-02-19 05:13:57,Ordinary Payment,S-JSLQ-MLDT-EEZ9-36NJ2,S-5YD5-8ZJA-DR4U-7VLUS,1.0,0.05145
10508016536747691995,719801,2020-02-15 21:45:04,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-QQ4X-29S5-W7HB-5TZJW,1.0,0.03675
11832376484826510144,719521,2020-02-15 02:55:46,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-SYGH-VECK-FEDC-AUTAJ,2.0,0.02205
2494916212731261505,718582,2020-02-12 12:02:03,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-5YD5-8ZJA-DR4U-7VLUS,1.0,0.0147
1316713041455608680,718507,2020-02-12 06:57:16,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-8TH3-QSEF-WBNJ-2ERP5,7.0,0.0588
10412490818837633474,718483,2020-02-12 05:13:22,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-5YD5-8ZJA-DR4U-7VLUS,6.0,0.05145
2256446900567581253,718436,2020-02-12 02:14:41,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-5YD5-8ZJA-DR4U-7VLUS,3.0,0.0294
10954029335429435892,718139,2020-02-11 06:11:33,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-SJAP-8FX6-KUSC-E58LQ,5.0,0.0441
12002456674162690240,717481,2020-02-09 09:51:47,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-5YD5-8ZJA-DR4U-7VLUS,5.0,0.05145
14175398213343178914,717089,2020-02-08 07:36:01,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-96DK-5LDR-5B8F-98TSF,14.0,0.05145
1864973673092435819,716802,2020-02-07 12:07:52,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-5YD5-8ZJA-DR4U-7VLUS,5.0,0.0588
3053085778807527513,716164,2020-02-05 17:29:26,Ordinary Payment,S-839B-3WWD-K2U4-FJZBH,S-5YD5-8ZJA-DR4U-7VLUS,7.0,0.0147
16409410839268608293,716086,2020-02-05 12:05:08,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.0147
278369349117586007,714418,2020-01-31 19:50:00,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-5YD5-8ZJA-DR4U-7VLUS,1.0,0.03675
8079600257798991676,713240,2020-01-28 13:15:05,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-QM8K-3ZVF-DPYV-CCZB4,5.0,0.0588
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YD5-8ZJA-DR4U-7VLUS,10.0,0.0735
