ID,Height,timestamp,Type,From,To,Amount,Fee
2388783175927250322,780609,2020-08-03 17:14:37,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0588
8967460126637179362,742329,2020-04-18 22:13:02,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-PQCY-P6Q5-Q6UJ-9LF9D,1.0,0.0588
18260871275348352321,741022,2020-04-15 06:34:50,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-UVH2-BJJH-NF8U-D3FKB,1.0,0.0588
9986926253775728498,738092,2020-04-07 01:38:44,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.05145
6891626723704160270,737855,2020-04-06 10:10:59,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-43GC-3BMX-Y2K4-2DVYL,8.0,0.05145
1606977701297491589,737331,2020-04-04 22:49:24,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-UVH2-BJJH-NF8U-D3FKB,9.0,0.0588
17423350878381032275,734445,2020-03-27 20:57:28,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-8MK2-T4S9-65LM-8NCGT,2.0,0.03675
2367526760483067223,733333,2020-03-24 18:17:06,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-Q6HK-WFZD-5V3M-82XEQ,6.0,0.02205
2219692390967550288,732861,2020-03-23 10:41:50,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-Y4RM-NMX5-XC5F-C34VP,11.0,0.0588
10607662768889298364,731001,2020-03-18 05:38:16,Ordinary Payment,S-FCT9-R2MS-KE55-D6D5U,S-UVH2-BJJH-NF8U-D3FKB,6.0,0.0147
6541083617596719908,729904,2020-03-15 04:33:31,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-NNMH-6ULJ-KUY9-EG8SS,3.0,0.0294
11404497553840952071,729611,2020-03-14 08:45:39,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-QRH4-H7Q3-5AT6-6VZCA,13.0,0.05145
18185400841744881486,728078,2020-03-10 01:45:12,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-UVH2-BJJH-NF8U-D3FKB,28.0,0.0441
6793517337658375050,725843,2020-03-03 19:07:33,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-KDSP-YR6T-38CR-3RNEA,1.0,0.02205
6766056706015119869,725248,2020-03-02 03:26:09,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-W8FD-KG9D-2LX3-CUASY,3.0,0.03675
16279147504264888664,725126,2020-03-01 19:09:24,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-REKK-QQSY-QRQR-2UNYU,30.0,0.05145
7009176914060369068,725066,2020-03-01 14:58:50,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-UVH2-BJJH-NF8U-D3FKB,2.0,0.0441
17426506258638153628,724414,2020-02-28 19:32:00,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-FUND-94T2-QWDK-E98U7,5.0,0.0588
12438906139224131917,723527,2020-02-26 08:00:15,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-UVH2-BJJH-NF8U-D3FKB,2.0,0.02205
112079559094350316,723404,2020-02-25 23:21:10,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-DB9T-PQ49-3MFV-698X2,7.0,0.02205
13505008320466552553,722781,2020-02-24 05:47:16,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-UVH2-BJJH-NF8U-D3FKB,32.0,0.03675
6388790778204296153,721247,2020-02-19 22:48:32,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-UVH2-BJJH-NF8U-D3FKB,1.0,0.03675
8375636352379580430,720013,2020-02-16 11:38:29,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-BRLA-WDSP-S5PG-5A874,7.0,0.03675
14735066454381273893,719760,2020-02-15 18:59:26,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-UVH2-BJJH-NF8U-D3FKB,7.0,0.0294
7645600900758769188,719509,2020-02-15 02:22:39,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-QF24-3A4J-9T8M-CH2YK,20.0,0.0147
15863888895756786323,719400,2020-02-14 18:53:16,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-UVH2-BJJH-NF8U-D3FKB,3.0,0.02205
3364434086842139359,718661,2020-02-12 17:24:56,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-UVH2-BJJH-NF8U-D3FKB,15.0,0.0441
17587535876295236391,718554,2020-02-12 09:58:57,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-XFTF-JF6F-UZ9U-2KAKT,7.0,0.0147
12929247301211922694,717165,2020-02-08 12:52:57,Ordinary Payment,S-UVH2-BJJH-NF8U-D3FKB,S-DL6X-TWN6-WXCL-5UARV,27.0,0.02205
10095970491934055854,716599,2020-02-06 22:31:06,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-UVH2-BJJH-NF8U-D3FKB,1.0,0.0147
7876746977033373565,715856,2020-02-04 20:46:33,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-UVH2-BJJH-NF8U-D3FKB,30.0,0.0588
1138844006259756230,714496,2020-02-01 01:36:43,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-UVH2-BJJH-NF8U-D3FKB,1.0,0.0147
10261475661555112493,714494,2020-02-01 01:29:59,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-UVH2-BJJH-NF8U-D3FKB,6.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UVH2-BJJH-NF8U-D3FKB,10.0,0.05145
