ID,Height,timestamp,Type,From,To,Amount,Fee
8354873189570744300,1168376,2023-07-17 16:08:09,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-49YV-4J3R-T88N-HXBHR,971.0,2.0
2379058064219035605,1093154,2022-12-20 13:49:04,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-49YV-4J3R-T88N-HXBHR,235.0,0.16
4172367106017127138,1071218,2022-10-20 14:30:01,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-49YV-4J3R-T88N-HXBHR,113.0,0.16
16655357693128393505,1060444,2022-09-20 15:40:58,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-49YV-4J3R-T88N-HXBHR,187.0,0.14
3284035253479282316,1050265,2022-08-23 08:52:02,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-49YV-4J3R-T88N-HXBHR,296.0,0.1
18254635346826068663,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-49YV-4J3R-T88N-HXBHR,178.1600868,0.14
397388967935090015,1027310,2022-06-20 13:01:10,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-49YV-4J3R-T88N-HXBHR,381.0,0.0588
8685823050270963625,1014723,2022-05-16 13:26:07,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-NL6H-YH9K-787L-C8JQS,0.3,0.02
14660761694051773892,1014701,2022-05-16 11:58:18,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-CA5C-YK2B-NFYR-DLHUL,0.3,0.02
11724256800933709558,1014700,2022-05-16 11:53:44,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-6WDQ-4YAB-RSNZ-DZ8VE,0.3,0.02
16783216966024395405,1014700,2022-05-16 11:53:44,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-F5QZ-YJCE-CBZC-EWMBW,33000.3,0.02
15600814714945162,1014698,2022-05-16 11:47:40,Ordinary Payment,S-R23P-LFT3-NMKB-7PPSP,S-49YV-4J3R-T88N-HXBHR,35000.0,0.02205
2858631171679180021,1014698,2022-05-16 11:47:40,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-428U-DBYQ-BME2-B7EEP,0.3,0.02
3423680298085128766,1014697,2022-05-16 11:43:08,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-F5QZ-YJCE-CBZC-EWMBW,0.3,0.02
14621124661727838815,1014642,2022-05-16 08:06:39,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-NL6H-YH9K-787L-C8JQS,1000.3,0.02
7728049180843656186,1014641,2022-05-16 08:03:23,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-6WDQ-4YAB-RSNZ-DZ8VE,15000.3,0.02
10288543902224388847,1014639,2022-05-16 07:57:05,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-CA5C-YK2B-NFYR-DLHUL,15000.3,0.02
6168004244087315670,1014639,2022-05-16 07:57:05,Ordinary Payment,S-49YV-4J3R-T88N-HXBHR,S-428U-DBYQ-BME2-B7EEP,18000.3,0.02
18325453083458394033,1014638,2022-05-16 07:53:09,Ordinary Payment,S-R23P-LFT3-NMKB-7PPSP,S-49YV-4J3R-T88N-HXBHR,50000.0,0.02205
12082936863136123540,1014637,2022-05-16 07:49:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-49YV-4J3R-T88N-HXBHR,0.00735,0.01
14739144121274636548,1014637,2022-05-16 07:49:05,Ordinary Payment,S-R23P-LFT3-NMKB-7PPSP,S-49YV-4J3R-T88N-HXBHR,10.0,0.02205
