ID,Height,timestamp,Type,From,To,Amount,Fee
7938809898180797320,504409,2018-06-23 05:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,8.1004869,1.0
9261442158299844573,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,139.70638117,1.0
8969389607046126807,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,82.36977864,1.0
9314222434102156554,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,40.06837555,1.0
12222546511422414515,494318,2018-05-25 23:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,79.44856855,1.0
1956946311486577680,491787,2018-05-18 21:11:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,178.90354657,1.0
13414398456996387887,489263,2018-05-11 19:58:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,71.67622492,1.0
6363491962704948013,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,99.21050644,1.0
9874763755978635455,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,92.54920145,1.0
5828533316931434826,481668,2018-04-20 14:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,130.0493545,1.0
3442740870981719672,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,137.44260971,1.0
9371393261351114028,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BTJB-QLE7-J2SC-A7HYK,0.00195103,1.0
5069360093334744298,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,138.22877612,1.0
15846745334208601587,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,158.90468726,1.0
9132285932627261704,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,108.45890201,1.0
10794721707067759686,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,103.05700112,1.0
15150654799733944823,466490,2018-03-09 01:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,83.27088336,1.0
5289009667800530397,463978,2018-03-02 00:58:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,208.85970908,1.0
220522329860974860,461427,2018-02-22 22:15:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,562.41934513,1.0
2679851251739252657,460693,2018-02-20 20:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,199.18585006,1.0
9580306861926327740,458175,2018-02-13 20:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,224.97202431,1.0
6091017926369293271,455641,2018-02-06 18:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,439.57254865,1.0
6956367924332889056,453794,2018-02-01 13:58:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,167.03043908,1.0
15306751148329941285,451252,2018-01-25 11:17:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,196.03465283,1.0
11987924102375841954,448710,2018-01-18 08:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,236.65392987,1.0
15712740723851814255,446194,2018-01-11 08:45:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,249.07698153,1.0
17879762899182144021,444561,2018-01-06 18:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,170.73925834,1.0
2638949659563011105,441983,2017-12-30 13:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,249.37916961,1.0
4554829124700036346,439788,2017-12-24 09:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,419.62600929,1.0
16104936576807003430,438814,2017-12-21 16:17:34,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,5500.0,1.0
15843892873456133837,438361,2017-12-20 09:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,539.50964616,1.0
1498904457980429505,436736,2017-12-15 21:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,752.02874316,1.0
2467873107967799879,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,237.57184691,1.0
3586071600498655518,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,127.40809546,1.0
3948936380719171530,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,123.10635619,1.0
2314721040737049894,433463,2017-12-06 17:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,917.57804414,1.0
16916274817217949924,432561,2017-12-04 05:10:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,719.68602322,1.0
1185713408116382128,432272,2017-12-03 09:51:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,254.20453273,1.0
8644989578978196076,430864,2017-11-29 10:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,250.52107858,1.0
17993808060067947729,429332,2017-11-25 04:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,843.6500027,1.0
927487145297798527,427996,2017-11-21 10:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,252.86266589,1.0
17805784358627514783,427877,2017-11-21 02:57:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,234.53235955,1.0
2424089813642389716,425338,2017-11-14 00:22:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,252.78362493,1.0
12863302625060094088,423866,2017-11-09 21:35:49,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,6040.0,1.0
10282378276365745188,423399,2017-11-08 14:10:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,365.21103694,1.0
8462947634296002544,422296,2017-11-05 12:15:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,890.91702115,1.0
13870944713324348138,422166,2017-11-05 03:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,540.53398438,1.0
18023105210028926979,421286,2017-11-02 16:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,250.64683354,1.0
16323365601886495734,420278,2017-10-30 20:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,965.64777811,1.0
3500621691050869248,419360,2017-10-28 07:01:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,250.24171064,1.0
8984227692461176363,417345,2017-10-22 16:06:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,250.94004535,1.0
2105687616737057811,415923,2017-10-18 16:33:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,254.53127062,1.0
6658478140439418309,414789,2017-10-15 12:22:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,252.20195807,1.0
15625056010601776499,413244,2017-10-11 05:10:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,783.7344334,1.0
18445731406448953973,413084,2017-10-10 18:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,250.30756192,1.0
7172770368660042757,411283,2017-10-05 17:11:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,249.37433872,1.0
7701486724369519713,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,239.39593581,1.0
534266266541911282,409155,2017-09-29 17:46:37,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,6499.0,1.0
6928897769701507435,408669,2017-09-28 09:11:09,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,1145.0,1.0
12141908092932539177,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,0.00171566,1.0
8199806155010886130,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,1146.75929332,1.0
8075468853987665311,405241,2017-09-18 18:45:13,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,1000.0,1.0
4871082509732067297,405188,2017-09-18 15:40:37,Ordinary Payment,S-BTJB-QLE7-J2SC-A7HYK,S-MNG9-HCRU-ZNMZ-EM9BN,242.0,1.0
12969514855216528387,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,1159.00778737,1.0
11085651144866303392,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,33.67521254,1.0
3168739735598966256,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,222.03811428,1.0
8273364910745848047,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,424.62050634,1.0
2363180395302688738,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,325.28510149,1.0
13982815387962132616,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-BTJB-QLE7-J2SC-A7HYK,0.42888802,1.0
4550172184715843379,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,161.82774269,1.0
558216227538989386,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,926.21701249,1.0
2966343401088184783,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BTJB-QLE7-J2SC-A7HYK,0.0,1.0
11728757630785872558,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,344.65449721,1.0
5570465397534036636,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,3.20846694,1.0
13398771978525396447,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,3.16807928,1.0
11918157674703001789,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,323.96746934,1.0
2949403236434187547,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,250.53828892,1.0
11541248076728958244,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,770.92745688,1.0
4146332313041657793,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,123.78397839,1.0
11141381882537336418,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,274.74088764,1.0
2223525669314879967,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,23.60592908,1.0
9922051844946364855,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,41.82508325,1.0
7094817091965121501,385780,2017-07-26 08:53:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,918.95700637,1.0
10051194602228206719,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,1.46844829,1.0
1810595196935115649,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,259.44458739,1.0
5851516391712858403,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,75.94603923,1.0
17294030996751473440,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,6.472035,1.0
13426007190168520152,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,11.59431958,1.0
7691142210534618633,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,38.20767009,1.0
17247739440826197274,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,60.36480257,1.0
4295506179947149569,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,3.31857793,1.0
15884701131070221594,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,3.59810381,1.0
11979460197614009905,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,38.52049955,1.0
17991760370792432235,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,15.43782133,1.0
10148519955665222278,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,1.30472728,1.0
15949501823086031638,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,1.2941039,1.0
3967167903600846011,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,7.17734658,1.0
20632107209698641,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,9.21421962,1.0
12455975508937275671,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,26.46020557,1.0
3836699160997750644,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,15.54142222,1.0
1050532425949195833,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,22.67501559,1.0
15171374449403564558,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,23.15893163,1.0
7757895270324227435,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,7.87190085,1.0
12530483811356430855,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,5.01818647,1.0
14695948459371696498,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,6.41019012,1.0
12481070983547014666,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,7.95347093,1.0
1128467352468405784,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,13.81772801,1.0
8040833407239484253,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,19.67654765,1.0
7320025684755236439,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,2.9372325,1.0
16019301889810649633,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,3.93459629,1.0
6271482174335922927,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,30.91506301,1.0
11305956013621811949,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,15.12470338,1.0
17476093249236975700,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,0.65954542,1.0
16723879399067310778,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,0.50725014,1.0
14507865573619155999,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,0.58690968,1.0
9666984624145373166,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,0.55501402,1.0
13678945489986872117,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,0.34615793,1.0
3175073719842585174,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,11.46729259,1.0
3734872452626481221,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,29.08896485,1.0
5687723784464613271,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,2.72639238,1.0
3770869853816417212,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,73.57044011,1.0
10299241640950107962,378996,2017-07-06 22:44:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,975.83287469,1.0
15880051699369843051,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,0.33651162,1.0
2299831600428056983,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,3.7135738,1.0
3454170107001838706,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,0.82691307,1.0
9921917253932742439,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,25.18598587,1.0
1911595632480038619,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,2.71477836,1.0
2588815328127113578,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,7.61150523,1.0
14706497566010686066,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,15.13330991,1.0
14104455469032246104,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,3.06269351,1.0
7589542433381677189,377124,2017-07-01 17:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BTJB-QLE7-J2SC-A7HYK,13.62705665,1.0
16924571200990488814,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTJB-QLE7-J2SC-A7HYK,0.80788729,1.0
3806410966519306275,376746,2017-06-30 16:18:01,Reward Recipient Assignment,S-BTJB-QLE7-J2SC-A7HYK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14748050433779852500,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTJB-QLE7-J2SC-A7HYK,1.67326055,1.0
6604484251175038198,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTJB-QLE7-J2SC-A7HYK,6.89362402,1.0
7105559911737371041,375353,2017-06-26 18:39:55,Reward Recipient Assignment,S-BTJB-QLE7-J2SC-A7HYK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13249439126398853170,375352,2017-06-26 18:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BTJB-QLE7-J2SC-A7HYK,1.0,1.0
