ID,Height,timestamp,Type,From,To,Amount,Fee
11058978949057651107,780183,2020-08-02 12:32:53,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-4Y3L-HTP3-9HX5-2QU9P,21.31645,0.0735
5797300861713724086,742145,2020-04-18 10:03:41,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.0147
9205470164994467591,741180,2020-04-15 17:04:22,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-L5ZF-98FJ-QS6J-6BB6U,2.0,0.0294
7816642467042367915,740953,2020-04-15 02:00:48,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-L5ZF-98FJ-QS6J-6BB6U,2.0,0.0441
12657518509142815761,740430,2020-04-13 14:52:27,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.05145
4590734194847085569,739671,2020-04-11 11:34:07,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-L5ZF-98FJ-QS6J-6BB6U,11.0,0.05145
6071428575579156120,738899,2020-04-09 08:00:39,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-TERJ-H7ZF-AZMU-HUS8X,3.0,0.0294
12966680541835265295,738217,2020-04-07 10:28:31,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-7SDE-3NMM-27FY-5KRQ5,24.0,0.05145
18325716648499069362,738115,2020-04-07 03:23:18,Ordinary Payment,S-SZHL-L8PG-GZUJ-F79L7,S-L5ZF-98FJ-QS6J-6BB6U,12.0,0.0147
489551238374226413,737248,2020-04-04 16:52:09,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.03675
3417095643332266756,735114,2020-03-29 18:22:32,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-L5ZF-98FJ-QS6J-6BB6U,14.0,0.00735
10118122264180946700,733818,2020-03-26 02:57:36,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.0441
2140542713853734872,733055,2020-03-23 23:39:12,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-DWS8-MXKZ-Z8SY-BGH2J,1.0,0.05145
12178079979664475507,732378,2020-03-22 02:02:02,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-R873-APAG-FKGR-AXGMW,9.0,0.02205
11163963811728074055,729324,2020-03-13 13:39:48,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-L5ZF-98FJ-QS6J-6BB6U,6.0,0.0588
4862328233633140975,728534,2020-03-11 08:18:56,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-L5ZF-98FJ-QS6J-6BB6U,2.0,0.0588
9590983959559901965,727891,2020-03-09 13:20:59,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-L5ZF-98FJ-QS6J-6BB6U,4.0,0.0294
2233374103587517363,725754,2020-03-03 13:19:58,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-4DMR-UZJR-2AAX-EM9YF,5.0,0.0147
10029885326081768593,725608,2020-03-03 03:47:03,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-CL3W-UQSR-78EQ-AZWKH,2.0,0.0294
4890435261887523578,724984,2020-03-01 09:48:57,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-KHKL-RFT2-5JAS-FG37G,3.0,0.0588
4274041089464045092,724410,2020-02-28 19:13:36,Ordinary Payment,S-TANR-NYBN-ABEL-FHGPL,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.0441
7235764648090574246,724243,2020-02-28 08:03:09,Ordinary Payment,S-296N-RRWD-4A3U-H3TNL,S-L5ZF-98FJ-QS6J-6BB6U,3.0,0.0294
8082621166871324569,723107,2020-02-25 04:04:43,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-9LA2-7MDB-ZFKV-GUA5Q,2.0,0.00735
14657357313226721336,722984,2020-02-24 19:38:07,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-L5ZF-98FJ-QS6J-6BB6U,7.0,0.0588
919625720485135954,722827,2020-02-24 09:13:56,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-854L-TZ7L-XTAV-FRBNM,5.0,0.03675
11875988218413242796,722590,2020-02-23 17:00:39,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-KAMX-GSQ9-PDHF-3FCAM,4.0,0.03675
15970513529185812390,722346,2020-02-23 00:33:31,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-L5ZF-98FJ-QS6J-6BB6U,10.0,0.0294
1181623152916086018,722092,2020-02-22 07:33:21,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-R8MC-BFJH-C8CZ-AMLKP,1.0,0.02205
10710074418240612695,721436,2020-02-20 11:16:28,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-REWH-YT4C-JKRZ-AFUXB,2.0,0.02205
8543372900888182576,721061,2020-02-19 09:54:45,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-HVGC-K853-XQTK-CV3PG,3.0,0.0441
7329575075431280282,720393,2020-02-17 13:00:35,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-L5ZF-98FJ-QS6J-6BB6U,6.0,0.02205
15722910468508038239,719983,2020-02-16 09:52:09,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.0441
8123891313654341417,719744,2020-02-15 17:58:03,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-SH6M-AB6X-YLXZ-587GG,4.0,0.0588
3510133185048290317,718532,2020-02-12 08:47:18,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.02205
5233428136740850901,717855,2020-02-10 11:31:44,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.0294
10226005113836584411,717266,2020-02-08 19:24:20,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-JM7T-WPJU-XJWK-58SB9,2.0,0.05145
16479046925507718542,716940,2020-02-07 21:22:15,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-L5ZF-98FJ-QS6J-6BB6U,5.0,0.0441
714808494298221291,712189,2020-01-25 14:16:44,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-BHWX-6G9X-PSMG-39XHE,8.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L5ZF-98FJ-QS6J-6BB6U,10.0,0.0735
