ID,Height,timestamp,Type,From,To,Amount,Fee
14976429944175954599,213499,2016-03-30 14:52:51,Ordinary Payment,S-W97C-E2PA-9W89-B7VSE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7382631425275253031,213498,2016-03-30 14:39:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,2.0,1.0
487212141180492462,213478,2016-03-30 13:16:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,1.0,1.0
9894618286136841775,213381,2016-03-30 06:55:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,1.0,1.0
17486074365265165118,212950,2016-03-29 02:12:53,Ordinary Payment,S-W97C-E2PA-9W89-B7VSE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2921828854632306870,212948,2016-03-29 02:03:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,2.0,1.0
6635596408571199534,212914,2016-03-29 00:06:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,1.0,1.0
4738344241272638577,212893,2016-03-28 22:08:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,1.0,1.0
2149354894688822166,212881,2016-03-28 21:17:00,Ordinary Payment,S-W97C-E2PA-9W89-B7VSE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14687063591183821841,212878,2016-03-28 21:02:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,2.0,1.0
309564475559656515,212857,2016-03-28 19:42:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,1.0,1.0
12544628617166833849,212741,2016-03-28 11:47:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,1.0,1.0
10218226575687207691,212683,2016-03-28 08:31:51,Ordinary Payment,S-W97C-E2PA-9W89-B7VSE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10097259300190041123,212681,2016-03-28 08:26:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,2.0,1.0
12002444010190543827,212662,2016-03-28 06:56:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,1.0,1.0
15735887208201422502,212628,2016-03-28 04:41:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,1.0,1.0
4203849381237004426,212501,2016-03-27 20:12:47,Ordinary Payment,S-W97C-E2PA-9W89-B7VSE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4644422062533620582,212499,2016-03-27 20:05:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,2.0,1.0
1276770951587881706,212278,2016-03-27 04:38:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,2.0,1.0
12571176546453560815,212245,2016-03-27 02:56:37,Ordinary Payment,S-W97C-E2PA-9W89-B7VSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15013186228623781153,212240,2016-03-27 02:49:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,2.0,1.0
17975013401739875631,212215,2016-03-27 01:01:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,1.0,1.0
483514939929541064,212202,2016-03-27 00:03:54,Ordinary Payment,S-W97C-E2PA-9W89-B7VSE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14967571059080309200,212201,2016-03-26 23:55:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,2.0,1.0
8212772639430745640,212189,2016-03-26 22:50:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,2.0,1.0
15634134900234095929,212176,2016-03-26 21:55:28,Ordinary Payment,S-W97C-E2PA-9W89-B7VSE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4581668499563094813,212172,2016-03-26 21:47:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,2.0,1.0
14618070768648734862,212155,2016-03-26 20:44:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W97C-E2PA-9W89-B7VSE,1.0,1.0
