ID,Height,timestamp,Type,From,To,Amount,Fee
8159630149798167212,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSY9-5S58-DMZL-879NZ,0.0,1.0
17241221097550169972,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSY9-5S58-DMZL-879NZ,0.0,1.0
686494867418056645,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSY9-5S58-DMZL-879NZ,0.0,1.0
5865927428426142351,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSY9-5S58-DMZL-879NZ,0.0,1.0
10706922572415642489,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSY9-5S58-DMZL-879NZ,1.0,1.0
6206016350141746522,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSY9-5S58-DMZL-879NZ,1.0,1.0
11153292617380252864,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSY9-5S58-DMZL-879NZ,0.0,1.0
3302163389417200382,17818,2014-09-30 07:56:45,Ordinary Payment,S-NSY9-5S58-DMZL-879NZ,S-T988-6PLE-E65J-5KG53,34283.925,1.0
15369941933767701313,15089,2014-09-22 17:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,255.025,1.0
10227689864524379839,14988,2014-09-22 10:14:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
11157431058976252556,14921,2014-09-22 05:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
1621018083411355617,14793,2014-09-21 21:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
12757360332879983870,14622,2014-09-21 09:45:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,264.335,1.0
16341579303473008743,14501,2014-09-21 01:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
863541870062639926,14389,2014-09-20 18:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
17617232751608174156,14276,2014-09-20 10:08:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,255.025,1.0
7917992072201721617,14165,2014-09-20 02:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,255.025,1.0
14797524027807405688,14057,2014-09-19 19:29:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,255.025,1.0
18431157539400886203,13907,2014-09-19 09:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
12819071190412027853,13803,2014-09-19 02:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
8671399613956764465,13703,2014-09-18 19:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
18041307116840126385,13601,2014-09-18 12:59:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,259.68,1.0
10396894057409758670,13528,2014-09-18 07:36:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,264.335,1.0
12244751726937728306,13429,2014-09-18 01:39:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,255.025,1.0
10567049907694550617,13355,2014-09-17 20:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,255.025,1.0
31804687959575592,13330,2014-09-17 18:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
3831002715416915139,13225,2014-09-17 11:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
3087337813846212312,13157,2014-09-17 07:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,268.99,1.0
16878269938502337936,13079,2014-09-17 01:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,273.645,1.0
1840197984474428631,13007,2014-09-16 21:10:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,255.025,1.0
6277007923998902335,12951,2014-09-16 17:27:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,250.37,1.0
479056049609891148,12901,2014-09-16 14:23:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,268.99,1.0
5661297465412422421,12835,2014-09-16 09:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,259.68,1.0
210219487860287303,12743,2014-09-16 03:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,259.68,1.0
6766570240957866213,12643,2014-09-15 20:34:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,264.335,1.0
8924512095479874515,12563,2014-09-15 15:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,259.68,1.0
14355636692112112008,12486,2014-09-15 10:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,259.68,1.0
13260320406589326718,12424,2014-09-15 06:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,273.645,1.0
10875262693256959232,12329,2014-09-14 23:14:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,506.395,1.0
4350795219724685063,12149,2014-09-14 11:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,506.395,1.0
17610138023356442820,12027,2014-09-14 03:37:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,506.395,1.0
11351012611442650242,11936,2014-09-13 21:26:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,511.05,1.0
14391684768634090277,11781,2014-09-13 11:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,502.475,1.0
6044311557240733980,11643,2014-09-13 01:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,520.36,1.0
4556321626696532925,11543,2014-09-12 18:30:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,506.395,1.0
14758925565409496546,11390,2014-09-12 08:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,501.74,1.0
13870099220879553863,11286,2014-09-12 01:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,502.475,1.0
786840819808155252,11135,2014-09-11 15:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,515.705,1.0
8623904079250309828,11003,2014-09-11 06:38:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,529.67,1.0
11291098903618602040,10886,2014-09-10 23:16:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,501.25,1.0
1766473914723654653,10765,2014-09-10 14:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,503.7,1.0
1890864455769081564,10627,2014-09-10 05:26:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,503.7,1.0
7804501879591415174,10460,2014-09-09 18:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,513.5,1.0
14588620857764297102,10362,2014-09-09 12:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,533.1,1.0
11672460088898933095,10257,2014-09-09 04:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,513.5,1.0
9707452069922965202,10204,2014-09-09 01:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,538.0,1.0
2755724205420692139,10102,2014-09-08 18:21:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,518.4,1.0
15885772847467680951,10005,2014-09-08 12:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,523.3,1.0
8531164553954264933,9887,2014-09-08 04:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,518.4,1.0
3154695275178930436,9798,2014-09-07 22:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,508.6,1.0
4127933826197208661,9713,2014-09-07 16:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,513.5,1.0
15537946836786128217,9645,2014-09-07 11:52:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,513.5,1.0
8009794511337429635,9577,2014-09-07 07:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,503.7,1.0
2103111532382956641,9511,2014-09-07 03:08:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,533.1,1.0
11573574533552495205,9408,2014-09-06 19:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,508.6,1.0
1830753566819700848,9339,2014-09-06 15:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,513.5,1.0
3152470581130883993,9285,2014-09-06 11:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,518.4,1.0
343151743591826176,9133,2014-09-06 01:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,513.5,1.0
15536996619226316218,9051,2014-09-05 20:24:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,508.6,1.0
14969426843401065244,8949,2014-09-05 13:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,518.4,1.0
12170832807531895051,8878,2014-09-05 08:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,542.9,1.0
1032158037261696097,8848,2014-09-05 06:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,557.6,1.0
14242811136110802427,8821,2014-09-05 04:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,547.8,1.0
12225122267470878832,8743,2014-09-04 23:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,523.3,1.0
17582257462163827514,8696,2014-09-04 20:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,518.4,1.0
10824634159104642577,8646,2014-09-04 17:25:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,542.9,1.0
9942848723557595116,8578,2014-09-04 12:52:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,538.0,1.0
5312433237780652605,8503,2014-09-04 07:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,547.8,1.0
8722925980255238948,8434,2014-09-04 02:58:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,547.8,1.0
9071347387455038191,8396,2014-09-04 00:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,503.7,1.0
5034747247173887826,8330,2014-09-03 19:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,508.6,1.0
13851386721501494433,8267,2014-09-03 15:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,533.1,1.0
1938434448143723613,8215,2014-09-03 12:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,503.7,1.0
15661306469481511552,8145,2014-09-03 07:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,567.4,1.0
17175672162348525718,8095,2014-09-03 04:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,503.7,1.0
8365289694280812240,8055,2014-09-03 01:35:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,542.9,1.0
14846175310113689814,7983,2014-09-02 20:54:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,533.1,1.0
1231993943199625434,7946,2014-09-02 18:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,538.0,1.0
12702207517395260074,7905,2014-09-02 15:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSY9-5S58-DMZL-879NZ,538.0,1.0
4583486704731072487,7601,2014-09-01 19:36:52,Reward Recipient Assignment,S-NSY9-5S58-DMZL-879NZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6317221033365464505,7596,2014-09-01 19:09:30,Ordinary Payment,S-HHVE-G5NC-GS3Z-GPY39,S-NSY9-5S58-DMZL-879NZ,2.0,1.0
