ID,Height,timestamp,Type,From,To,Amount,Fee
18395308012780239040,779987,2020-08-01 23:34:34,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-4Y3L-HTP3-9HX5-2QU9P,4.4855,0.0588
3023142831616834819,740363,2020-04-13 10:24:08,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-Z5U9-WG6D-2U9U-BHE84,4.0,0.02205
5237552802582586770,739902,2020-04-12 03:09:41,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-8JK9-MPZ6-62TE-FS79L,3.0,0.0588
44460380939678632,739373,2020-04-10 15:59:55,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-N6EA-9JHM-L4LT-3FMUJ,6.0,0.0441
2131813271043209602,738264,2020-04-07 13:14:18,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-EE7L-VPZR-8AYV-HYKDG,2.0,0.03675
5109329267015007302,735976,2020-04-01 04:07:34,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-8JK9-MPZ6-62TE-FS79L,12.0,0.0588
2366549204244353190,733801,2020-03-26 01:53:27,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-NPCB-UAZD-54HL-GDCGJ,3.0,0.0294
4991732748153106705,733632,2020-03-25 14:37:01,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-8JK9-MPZ6-62TE-FS79L,3.0,0.03675
11580856144638398022,730518,2020-03-16 21:26:18,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-335C-JZEB-9AYZ-7MS84,1.0,0.02205
10728920693235678246,730365,2020-03-16 11:17:40,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-NSRD-MQAD-HMAB-7R989,1.0,0.00735
14227757776873559169,729520,2020-03-14 02:45:31,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-76TF-CMA9-ZGGA-4Q7CL,16.0,0.03675
5059008793708274777,728593,2020-03-11 12:27:53,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-8JK9-MPZ6-62TE-FS79L,5.0,0.03675
4106806784413067346,728236,2020-03-10 12:06:03,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-2HN5-KVED-SP5Z-G2K9B,14.0,0.00735
14225463107569126599,727982,2020-03-09 19:05:45,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-8JK9-MPZ6-62TE-FS79L,5.0,0.05145
5570986201278746072,727536,2020-03-08 13:11:35,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-8JK9-MPZ6-62TE-FS79L,2.0,0.00735
17372861360864009549,727091,2020-03-07 07:15:35,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-8JK9-MPZ6-62TE-FS79L,6.0,0.0147
643683261927128962,726956,2020-03-06 22:03:30,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-8JK9-MPZ6-62TE-FS79L,3.0,0.0441
15070667889662576062,726773,2020-03-06 09:59:13,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-8JK9-MPZ6-62TE-FS79L,4.0,0.03675
15117088523612476386,725266,2020-03-02 04:54:20,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-GU8Q-KMLM-NPZF-79TEJ,2.0,0.05145
9911568284234105437,724582,2020-02-29 07:03:59,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-CU2J-TLZF-4EEM-6JZQU,4.0,0.0294
1783267483981410525,723183,2020-02-25 08:44:21,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-8JK9-MPZ6-62TE-FS79L,13.0,0.02205
14728311760093615389,721464,2020-02-20 13:11:57,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-JR3Q-QMTM-35ZZ-3KFVJ,2.0,0.0147
14777572529758672534,719580,2020-02-15 06:56:05,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-HE6Z-CRA3-NFJ5-2C884,3.0,0.0294
10776218968574867091,719042,2020-02-13 18:49:13,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-GMBC-TMV2-K23R-2ESPH,8.0,0.0147
13030118392909324043,717437,2020-02-09 06:30:58,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-YK53-PEVV-4EFN-6ZQ86,19.0,0.0147
2772244322790758346,717094,2020-02-08 07:56:47,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-8JK9-MPZ6-62TE-FS79L,4.0,0.00735
16929348778258316002,716817,2020-02-07 13:14:29,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-8JK9-MPZ6-62TE-FS79L,23.0,0.02205
12168071540894660752,715125,2020-02-02 19:26:33,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-E59J-KGGK-NNNA-3XC2W,11.0,0.0441
4018873437896672431,713836,2020-01-30 04:57:26,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-8JK9-MPZ6-62TE-FS79L,1.0,0.0294
9415267903721908880,713627,2020-01-29 15:20:13,Ordinary Payment,S-34BL-CKP6-UF6V-9X3JT,S-8JK9-MPZ6-62TE-FS79L,9.0,0.0441
3611081474194401582,712620,2020-01-26 19:37:19,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-TZ5A-3EPS-9FPG-DEN5M,2.0,0.05145
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8JK9-MPZ6-62TE-FS79L,10.0,0.06615
