ID,Height,timestamp,Type,From,To,Amount,Fee
13289812688681664491,779687,2020-08-01 03:43:59,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.06615
1901253206959285293,742547,2020-04-19 12:38:22,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-RMMC-DJU3-36VP-7TSQJ,2.0,0.0294
12303579408485829896,742530,2020-04-19 11:42:07,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-ZATS-5QT3-E9Y9-DNZCJ,6.0,0.0441
1267505380502979355,742458,2020-04-19 07:27:16,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-HMLL-HWLQ-PSAQ-GN9PS,7.0,0.0588
1972008907373855346,741865,2020-04-17 14:46:24,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-HMLL-HWLQ-PSAQ-GN9PS,1.0,0.0147
7083599719001499086,739299,2020-04-10 10:45:16,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.0294
15001207128516112274,738609,2020-04-08 12:23:35,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-MV5B-5WT8-ZSHK-B95F7,1.0,0.0294
14790388958784351291,738530,2020-04-08 06:58:10,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-HMLL-HWLQ-PSAQ-GN9PS,2.0,0.05145
8403833903966253966,737746,2020-04-06 02:39:00,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-TFMB-4M3H-S3CW-2HPU6,2.0,0.0294
1365810953398194073,736929,2020-04-03 19:42:47,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-Q2L3-NVR9-BWX3-AETCX,1.0,0.0441
18159608871770409729,736556,2020-04-02 18:33:54,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-HMLL-HWLQ-PSAQ-GN9PS,1.0,0.03675
6275166882474894875,735364,2020-03-30 10:40:19,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-V9K9-7D5F-H3W9-GBJ55,2.0,0.0588
3646121285710137822,735194,2020-03-29 23:00:18,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-HMLL-HWLQ-PSAQ-GN9PS,4.0,0.03675
17626964468163832715,732801,2020-03-23 06:30:32,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0147
10276947827535228392,730487,2020-03-16 19:20:26,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-KSPF-MYFU-H6RU-6LYZ4,4.0,0.02205
7814726601361580291,729896,2020-03-15 03:42:19,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-HMLL-HWLQ-PSAQ-GN9PS,3.0,0.02205
7799037207337735557,729817,2020-03-14 22:45:21,Ordinary Payment,S-CUMR-KSAA-XR35-G2PN2,S-HMLL-HWLQ-PSAQ-GN9PS,1.0,0.0588
3718713239328526742,728635,2020-03-11 15:10:29,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-3FGJ-GHYU-YDRG-FHAQC,17.0,0.02205
12282379079121621804,728292,2020-03-10 16:13:57,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0441
5052374525044896273,728144,2020-03-10 06:10:57,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-HMLL-HWLQ-PSAQ-GN9PS,17.0,0.0147
517451817873216123,724667,2020-02-29 12:01:53,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-HMLL-HWLQ-PSAQ-GN9PS,3.0,0.0441
8116722412431767924,715007,2020-02-02 11:41:57,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.00735
3887874625261534147,714202,2020-01-31 05:38:24,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-A5FB-U9B6-8AA2-G9E9R,8.0,0.0441
16397093543880401495,713846,2020-01-30 06:07:06,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-HMLL-HWLQ-PSAQ-GN9PS,7.0,0.0588
2750257862312293359,712617,2020-01-26 19:27:43,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-HMLL-HWLQ-PSAQ-GN9PS,1.0,0.02205
5782676739737489865,712231,2020-01-25 17:15:23,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-MX8U-3KV2-NZ9L-DXV9B,10.0,0.00735
5376145785202959922,712070,2020-01-25 06:23:21,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-HMLL-HWLQ-PSAQ-GN9PS,5.0,0.0147
13573016761697849285,712054,2020-01-25 05:19:49,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-HVLJ-PW3W-UHEG-FC9GX,12.0,0.00735
14455659534778175513,711468,2020-01-23 13:46:19,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-HMLL-HWLQ-PSAQ-GN9PS,11.0,0.03675
13924257280769517253,710760,2020-01-21 14:46:34,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-8HS9-7ZVC-M4MA-B93NL,1.0,0.03675
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HMLL-HWLQ-PSAQ-GN9PS,10.0,0.0588
