ID,Height,timestamp,Type,From,To,Amount,Fee
1835104498223815715,780207,2020-08-02 14:14:00,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.02205
17974542976167501626,742179,2020-04-18 12:13:40,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-VGNT-CM35-ZMP5-6A73J,2.0,0.0294
28001612919546306,740296,2020-04-13 05:48:30,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-US9Q-5EU8-B4ED-2SWMM,4.0,0.0588
6849959667845243369,740244,2020-04-13 02:19:33,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-7A4A-W6L6-6698-BDJZX,5.0,0.02205
10799988537820699680,739712,2020-04-11 14:02:59,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-H5XB-2JDY-EZYK-2FTFS,5.0,0.0441
10043649281889689665,738471,2020-04-08 03:13:19,Ordinary Payment,S-RY2M-ZMC2-CJR5-F9V7Z,S-EZC4-WELA-UWBE-EEG43,1.0,0.02205
5964224875923476744,737529,2020-04-05 12:06:20,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-EZC4-WELA-UWBE-EEG43,7.0,0.0294
3473647239552608837,737465,2020-04-05 07:25:20,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-2KKA-DLMR-FAVW-E5JA6,3.0,0.0294
555151614179366062,736536,2020-04-02 17:15:16,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-ZMFW-JFSJ-FU8E-CCZ6S,19.0,0.0441
10659879091290236180,736375,2020-04-02 06:30:19,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-EZC4-WELA-UWBE-EEG43,24.0,0.03675
12847245164144886378,735298,2020-03-30 06:18:00,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-EZC4-WELA-UWBE-EEG43,1.0,0.0588
5090600121368410224,734590,2020-03-28 07:21:28,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-H7TN-9ERT-26ZK-7CR6K,3.0,0.05145
15956149992269348875,734197,2020-03-27 04:29:27,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-NGEL-KC3W-4ZCX-HEG9J,4.0,0.0294
9128492692370659595,732021,2020-03-21 02:40:13,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-EZC4-WELA-UWBE-EEG43,13.0,0.0294
4984642509117775546,731207,2020-03-18 19:45:50,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-FK9M-HNLF-FNUZ-ELUH6,3.0,0.0588
2647847835352182504,728797,2020-03-12 01:42:13,Ordinary Payment,S-WXA5-R32W-B7Q8-CFARD,S-EZC4-WELA-UWBE-EEG43,3.0,0.0294
7798908852407247657,728526,2020-03-11 07:51:57,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-DPTH-RHML-4U3G-GPQFC,1.0,0.02205
15635496241027547176,728291,2020-03-10 16:11:24,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-EZC4-WELA-UWBE-EEG43,1.0,0.0441
13493367083032540641,727889,2020-03-09 13:17:55,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.02205
15384928733225355296,727485,2020-03-08 09:55:33,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-BNAG-3XRN-7XA6-7LC8U,2.0,0.0441
16314372407359188247,726126,2020-03-04 14:35:13,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-ZNZZ-5DVJ-FAKG-7XTC7,1.0,0.0441
12361269151420471139,725246,2020-03-02 03:16:24,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-EZC4-WELA-UWBE-EEG43,4.0,0.05145
4620901889776310655,724887,2020-03-01 03:29:42,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0588
14878511267515572869,724528,2020-02-29 03:29:31,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-EZC4-WELA-UWBE-EEG43,1.0,0.0294
3232488489559185547,723583,2020-02-26 11:57:17,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.0147
6285043339425992733,722214,2020-02-22 15:57:20,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-EZC4-WELA-UWBE-EEG43,1.0,0.0147
16069943785885674707,722083,2020-02-22 06:48:56,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-T4N9-HAL2-XBKN-BZFFN,4.0,0.00735
5142943710257188290,722035,2020-02-22 04:04:47,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-RLS3-H5NF-FFJL-6WZ9H,12.0,0.0147
4846665802270398058,721296,2020-02-20 02:14:40,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-EZC4-WELA-UWBE-EEG43,7.0,0.05145
15566472192216356849,720745,2020-02-18 13:03:54,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-EZC4-WELA-UWBE-EEG43,5.0,0.0294
10629617786708328627,719102,2020-02-13 23:05:59,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-J63S-XUU2-HGF8-82TUW,5.0,0.0441
18296287315270882311,718607,2020-02-12 14:00:53,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-EZC4-WELA-UWBE-EEG43,1.0,0.0588
3136475206445380719,717896,2020-02-10 13:38:30,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-EZC4-WELA-UWBE-EEG43,6.0,0.0294
5018281967517684761,717861,2020-02-10 11:38:35,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-EZC4-WELA-UWBE-EEG43,1.0,0.0147
17014998226082728755,715267,2020-02-03 05:21:55,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.05145
13885269128857923083,714388,2020-01-31 18:08:02,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-8M5J-PVK5-AAFY-8PVEA,6.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZC4-WELA-UWBE-EEG43,10.0,0.0588
