ID,Height,timestamp,Type,From,To,Amount,Fee
1982929867771714802,780107,2020-08-02 07:33:50,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0588
2244875587609146438,740312,2020-04-13 06:56:02,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-5TMR-HZM2-KJUW-6LXDF,2.0,0.0294
6031711437850983023,739411,2020-04-10 18:10:07,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-TW2E-X9L7-NDXX-7HJLD,4.0,0.0294
4509119108475905607,738586,2020-04-08 11:10:46,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-ZHWD-TS6C-R9VG-7484B,1.0,0.0441
8231967762473959337,736356,2020-04-02 05:15:07,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-BNAG-3XRN-7XA6-7LC8U,1.0,0.0441
7331133654062763248,736329,2020-04-02 03:27:40,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-EV4V-226B-WVP4-AJJ2T,2.0,0.05145
13739547724997672428,736136,2020-04-01 14:45:06,Ordinary Payment,S-SLFJ-K65U-XS56-9LKH5,S-EV4V-226B-WVP4-AJJ2T,6.0,0.03675
15762556550184259081,733991,2020-03-26 14:44:48,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-2BZE-9V2U-CZ7R-8W3QY,2.0,0.0441
17762558316716529537,733762,2020-03-25 23:05:05,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-XSZJ-LBCP-SULP-FAK65,6.0,0.05145
10949881094775892819,732705,2020-03-23 00:17:57,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-D8M5-TJK4-HDFP-DECRH,4.0,0.0147
15211626979841989208,732536,2020-03-22 13:04:40,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0294
9520891923738735775,731847,2020-03-20 14:22:17,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-EV4V-226B-WVP4-AJJ2T,8.0,0.0294
1234002670277657651,731155,2020-03-18 16:18:58,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-EV4V-226B-WVP4-AJJ2T,5.0,0.05145
5698542471886424198,729364,2020-03-13 16:27:52,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-PWSL-AB6B-C8U3-7QRGB,3.0,0.0147
892031893806864766,729246,2020-03-13 07:59:06,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-EV4V-226B-WVP4-AJJ2T,3.0,0.0147
888593846978619677,728685,2020-03-11 18:40:32,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-YZ4M-UWDL-3LVD-AX26M,2.0,0.00735
17934685559139870009,728186,2020-03-10 08:37:31,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-EV4V-226B-WVP4-AJJ2T,2.0,0.03675
4796837925061275472,726672,2020-03-06 03:13:33,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-BT8B-53SD-P2MS-6L947,1.0,0.00735
18264053840039571255,726602,2020-03-05 22:24:25,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-EV4V-226B-WVP4-AJJ2T,1.0,0.0294
13925662659863233229,723984,2020-02-27 14:33:09,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-H55W-JUUS-VAND-FGH5D,5.0,0.02205
1796384639567045683,723454,2020-02-26 03:24:04,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-EV4V-226B-WVP4-AJJ2T,5.0,0.0588
4185415751868011408,721333,2020-02-20 04:41:52,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-THCT-4AT6-YSPA-BTX9H,2.0,0.0588
11073139692667668078,719764,2020-02-15 19:04:20,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-AGXB-6JF9-5QCX-E2GNH,2.0,0.02205
7967209694732004441,719375,2020-02-14 17:10:51,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-EV4V-226B-WVP4-AJJ2T,4.0,0.02205
6430646979645855381,717777,2020-02-10 05:33:59,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-SYRL-JV65-P3FA-A9VPB,12.0,0.0294
18165296211579959243,712323,2020-01-25 23:37:47,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-EV4V-226B-WVP4-AJJ2T,2.0,0.03675
16546965415051838607,712233,2020-01-25 17:20:35,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-EV4V-226B-WVP4-AJJ2T,2.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EV4V-226B-WVP4-AJJ2T,10.0,0.0588
