ID,Height,timestamp,Type,From,To,Amount,Fee
5407895337324493948,419257,2017-10-28 00:16:24,Ordinary Payment,S-QG8A-LMX6-ADGV-H2238,S-9A7D-FFFG-8AXK-5QH2N,8699.0,1.0
5990368540596683567,419254,2017-10-28 00:06:17,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-QG8A-LMX6-ADGV-H2238,2500.0,1.0
10819618880098190087,415995,2017-10-18 21:24:18,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-QG8A-LMX6-ADGV-H2238,6200.0,1.0
7417139370290085455,411639,2017-10-06 16:34:50,Ordinary Payment,S-QG8A-LMX6-ADGV-H2238,S-9A7D-FFFG-8AXK-5QH2N,19481.30464211,1.0
8064807858802546528,411637,2017-10-06 16:26:56,Ordinary Payment,S-8JWF-HDZR-6YCY-8V26K,S-QG8A-LMX6-ADGV-H2238,19482.30464211,2.0
215383691319827758,411255,2017-10-05 15:06:35,Ordinary Payment,S-QG8A-LMX6-ADGV-H2238,S-9A7D-FFFG-8AXK-5QH2N,16735.57123481,1.0
9718858101470253373,411248,2017-10-05 14:36:08,Ordinary Payment,S-8JWF-HDZR-6YCY-8V26K,S-QG8A-LMX6-ADGV-H2238,16736.57123481,2.0
4223160370511771165,410975,2017-10-04 20:35:15,Ordinary Payment,S-QG8A-LMX6-ADGV-H2238,S-9A7D-FFFG-8AXK-5QH2N,15994.0,1.0
7994600433851591300,410974,2017-10-04 20:32:40,Ordinary Payment,S-8JWF-HDZR-6YCY-8V26K,S-QG8A-LMX6-ADGV-H2238,15995.0,2.0
16493900349739284623,408465,2017-09-27 19:32:43,Ordinary Payment,S-QG8A-LMX6-ADGV-H2238,S-9A7D-FFFG-8AXK-5QH2N,14195.0,1.0
2567965268023429887,408462,2017-09-27 19:17:14,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-QG8A-LMX6-ADGV-H2238,14196.0,1.0
3950726481619497647,408247,2017-09-27 05:00:52,Ordinary Payment,S-QG8A-LMX6-ADGV-H2238,S-9A7D-FFFG-8AXK-5QH2N,8254.82707809,1.0
14278413146639157163,408243,2017-09-27 04:34:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QG8A-LMX6-ADGV-H2238,8255.82707809,1.0
7514362684024945035,408137,2017-09-26 21:27:37,Ordinary Payment,S-QG8A-LMX6-ADGV-H2238,S-9A7D-FFFG-8AXK-5QH2N,2199.0,1.0
15570440930193175029,408130,2017-09-26 21:02:57,Ordinary Payment,S-SAAG-2MXF-TJ46-2YLPT,S-QG8A-LMX6-ADGV-H2238,2200.0,1.0
