ID,Height,timestamp,Type,From,To,Amount,Fee
13120565418505614905,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SBA-CQLF-YJ7G-8M57J,0.0,1.0
10463631757347866702,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SBA-CQLF-YJ7G-8M57J,0.0,1.0
5450290397395505556,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SBA-CQLF-YJ7G-8M57J,0.0,1.0
13918590590273510879,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SBA-CQLF-YJ7G-8M57J,0.0,1.0
8038868702998992116,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SBA-CQLF-YJ7G-8M57J,0.0,1.0
4911877634877182937,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SBA-CQLF-YJ7G-8M57J,1.0,1.0
3919572256738506024,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7SBA-CQLF-YJ7G-8M57J,0.0,1.0
11610989758796116166,12859,2014-09-16 11:21:24,Ordinary Payment,S-7SBA-CQLF-YJ7G-8M57J,S-VZSG-FT2P-RDBN-3GGDA,149.0,1.8
16577466487289783704,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,150.39033874,1.0
11268490054918835157,8919,2014-09-05 11:29:19,Ordinary Payment,S-7SBA-CQLF-YJ7G-8M57J,S-SDBV-PMEP-F2J9-586UV,3081.0,1.0
11505672056786181591,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,32.98661922,1.0
6853581622296509071,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,21.52562981,1.0
9234683770327683466,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,65.21653804,1.0
17740701330893380250,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,70.5387947,1.0
7270923430057269081,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,11.40704389,1.0
9605980352864307618,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,33.03932038,1.0
12234619359744976907,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,23.59535516,1.0
13712408438662405194,8611,2014-09-04 14:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,27.43724903,1.0
4929432766834166639,8610,2014-09-04 14:36:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,11.89854248,1.0
9222332216433103189,8606,2014-09-04 14:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,15.84256409,1.0
11508239581517123223,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,25.34462793,1.0
5912949076924884755,8593,2014-09-04 13:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,21.24543005,1.0
14326084945415381700,8591,2014-09-04 13:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,17.52881943,1.0
18150470507789798791,8590,2014-09-04 13:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,80.88293954,1.0
14712628857913793371,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,41.72336344,1.0
4461767011122481929,8582,2014-09-04 13:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,14.44460959,1.0
7861099203638927056,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,90.2392816,1.0
15776157174597907577,8571,2014-09-04 12:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,24.75515219,1.0
4157719933165016568,8570,2014-09-04 12:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,120.39286058,1.0
13484185941886211360,8568,2014-09-04 12:01:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,29.61581604,1.0
4529953570186037623,8566,2014-09-04 11:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,106.6909209,1.0
4638336225275835060,8560,2014-09-04 10:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,12.18164821,1.0
16818821551086459047,8544,2014-09-04 10:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,31.51776714,1.0
16072629938062899255,8542,2014-09-04 10:00:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,12.97851963,1.0
4960464601855943534,8541,2014-09-04 09:51:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,210.50336791,1.0
11765300420213077810,8537,2014-09-04 09:39:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,16.94671644,1.0
990870370611197450,8533,2014-09-04 09:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,44.25288388,1.0
5325547851680159378,8531,2014-09-04 09:29:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,11.32837543,1.0
4244097100980751570,8530,2014-09-04 09:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,30.10236253,1.0
17060564367789465817,8526,2014-09-04 09:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,10.1913635,1.0
5460217335472952200,8524,2014-09-04 08:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,29.93397812,1.0
5134007873366338318,8522,2014-09-04 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,168.03560424,1.0
14791184586791412902,8483,2014-09-04 05:53:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,21.14438936,1.0
11293841166924383644,8481,2014-09-04 05:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,37.08738953,1.0
6009207110612990739,8477,2014-09-04 05:33:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,25.85501207,1.0
4836518458943578085,8443,2014-09-04 03:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,13.65066285,1.0
7306206925357851319,8441,2014-09-04 03:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,105.24921219,1.0
14350763241429052091,8410,2014-09-04 01:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,12.10697428,1.0
10048156422686972078,8409,2014-09-04 01:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,202.12906483,1.0
18313246910167957302,8360,2014-09-03 21:44:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,14.67844188,1.0
8062553113063126519,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,37.77278622,1.0
5123905918633883165,8310,2014-09-03 18:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,31.82840456,1.0
14032347452865067016,8308,2014-09-03 18:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,98.25334734,1.0
9105669162016594456,8306,2014-09-03 18:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,40.7352762,1.0
6314264621387971854,8305,2014-09-03 18:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,12.0940319,1.0
3027574430000444769,8304,2014-09-03 18:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,17.87483112,1.0
1271964045283196819,8303,2014-09-03 18:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,187.28204975,1.0
3281248574125579864,8277,2014-09-03 16:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,18.69389658,1.0
546400534737050371,8275,2014-09-03 16:08:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,44.449245,1.0
14873240923721437022,8273,2014-09-03 16:01:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,193.00689887,1.0
5911768731493538091,8205,2014-09-03 11:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,36.00181015,1.0
1301995250745748026,8203,2014-09-03 11:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,72.60478609,1.0
2624180771308009555,8201,2014-09-03 11:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,57.00141908,1.0
13956773021156928502,8200,2014-09-03 11:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,295.31652087,1.0
16921452770251212881,8198,2014-09-03 11:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7SBA-CQLF-YJ7G-8M57J,42.34644353,1.0
2844556560954483020,8183,2014-09-03 10:27:01,Reward Recipient Assignment,S-7SBA-CQLF-YJ7G-8M57J,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9772144986823863641,8158,2014-09-03 08:48:14,Ordinary Payment,S-494D-KQLQ-5GSA-6SEYB,S-7SBA-CQLF-YJ7G-8M57J,2.0,1.0
3252727407153904705,4922,2014-08-25 08:02:12,Ordinary Payment,S-7SBA-CQLF-YJ7G-8M57J,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
9655084266754582824,2404,2014-08-18 06:04:32,Ordinary Payment,S-7SBA-CQLF-YJ7G-8M57J,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
