ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BGHR-AQQT-GUYX-8JGNH,1e-08,0.80115
9843878416066838202,512023,2018-07-14 12:58:01,Reward Recipient Assignment,S-BGHR-AQQT-GUYX-8JGNH,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
6242205668965878388,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BGHR-AQQT-GUYX-8JGNH,1.03813152,1.0
7773546759470484748,396264,2017-08-24 16:30:36,Reward Recipient Assignment,S-BGHR-AQQT-GUYX-8JGNH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7796134303982349652,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGHR-AQQT-GUYX-8JGNH,0.7563265,1.0
14525734521500768179,365096,2017-05-29 02:52:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGHR-AQQT-GUYX-8JGNH,0.16584293,1.0
16954966587839792893,364865,2017-05-28 11:14:46,Account Update,S-BGHR-AQQT-GUYX-8JGNH,,0.0,1.0
2472311761849809815,364737,2017-05-28 02:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BGHR-AQQT-GUYX-8JGNH,21.86838176,1.0
10860200210652643879,364348,2017-05-27 01:00:51,Reward Recipient Assignment,S-BGHR-AQQT-GUYX-8JGNH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3910558656613885047,363938,2017-05-25 21:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BGHR-AQQT-GUYX-8JGNH,1.0,1.0
