ID,Height,timestamp,Type,From,To,Amount,Fee
14774554160156676486,1034935,2022-07-11 17:52:54,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9997568653244013230,1034935,2022-07-11 17:52:54,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-F6NV-CCGG-ER7W-99BRL,2.0,0.0
110311356209004090,1034935,2022-07-11 17:52:54,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-U76Q-UPL5-K59G-2W95F,17.6,0.0
11043181066354922033,1034935,2022-07-11 17:52:54,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4836425459713194732,1034935,2022-07-11 17:52:54,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-Q74R-PV5V-78EM-9GRSR,0.639235,0.0
16659879507099649045,1034934,2022-07-11 17:48:39,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-7VDL-V7HF-AHER-EGYY6,20.3,0.02
12731020067459237514,1032421,2022-07-04 18:08:13,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11160501775597794375,1032420,2022-07-04 18:04:28,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-7VDL-V7HF-AHER-EGYY6,0.3,0.02
4899764381425062108,1032417,2022-07-04 17:51:18,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18143026242906815662,1032416,2022-07-04 17:46:03,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-7VDL-V7HF-AHER-EGYY6,0.3,0.02
4288983242151221489,1032414,2022-07-04 17:38:20,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6362236033117262563,1032414,2022-07-04 17:38:20,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-F6NV-CCGG-ER7W-99BRL,9.8,0.0
9300245713274946753,1032414,2022-07-04 17:38:20,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6243904483142602763,1032414,2022-07-04 17:38:20,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-U76Q-UPL5-K59G-2W95F,10.0,0.0
2553100409184578815,1032414,2022-07-04 17:38:20,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-Q74R-PV5V-78EM-9GRSR,0.40604,0.0
13816159564712592274,1032413,2022-07-04 17:33:33,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-7VDL-V7HF-AHER-EGYY6,10.3,0.02
5983496697729800349,1032413,2022-07-04 17:33:33,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-7VDL-V7HF-AHER-EGYY6,10.3,0.02
