ID,Height,timestamp,Type,From,To,Amount,Fee
7869383287913501199,970828,2022-01-14 13:18:12,Ask Order Placement,S-SRF6-W9ZR-RE99-HLHTU,,0.0,1.0
16855150517034693214,486813,2018-05-04 23:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,48.76999999,1.0
11977673643271467208,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,52.33,1.0
1294962983792613657,462836,2018-02-26 20:37:28,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,200.0,1.0
7180271242328891471,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.10999999,1.0
1818004486310612550,460534,2018-02-20 10:11:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,52.58,1.0
5985817312565699841,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,52.0,1.0
17311699743917689959,457451,2018-02-11 19:21:45,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,1010.0,1.0
10999664338070337465,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,54.58,1.0
17953791537914064921,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,55.45,1.0
3234431444045874520,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,54.88,1.0
8574239513393867756,449623,2018-01-20 22:01:08,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-SRF6-W9ZR-RE99-HLHTU,500.0,1.0
5736492800871116693,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,71.64999999,1.0
3399117810065358363,447454,2018-01-14 21:02:08,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-57UQ-P2V2-PMT5-D4JTN,1.0,1.0
11328061628727288875,447453,2018-01-14 21:00:34,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-6Z2X-QZ7U-ARXZ-CJ8FK,1.0,1.0
5111648350571748431,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,60.64,1.0
12073559054074172767,444939,2018-01-07 19:53:33,Ask Order Placement,S-SRF6-W9ZR-RE99-HLHTU,,0.0,1.0
15249961821825343427,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-SRF6-W9ZR-RE99-HLHTU,6e-06,1.0
8639193973782582198,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-SRF6-W9ZR-RE99-HLHTU,0.11655,1.0
15616357045800321711,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-SRF6-W9ZR-RE99-HLHTU,0.207384,1.0
14984773317640560067,430124,2017-11-27 09:46:28,Bid Order Placement,S-SRF6-W9ZR-RE99-HLHTU,,0.0,1.0
17089717925523506922,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,51.95999999,1.0
555710200533354848,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.93,1.0
11080132864184038679,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,52.23,1.0
6876295493817562406,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,62.01,1.0
13871565957406096405,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,55.2,1.0
6790681121993276809,419524,2017-10-28 18:17:37,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
14513365103851591072,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,57.69,1.0
5812066784657922682,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,57.21,1.0
13683054756596298874,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,65.82,1.0
8662778169631639800,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.85999999,1.0
16528696166546333299,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,56.19999999,1.0
7859222915186021063,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,51.0,1.0
1959574712687343158,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,54.5,1.0
12151910309017559855,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,53.56,1.0
1648333514370674282,409904,2017-10-01 20:11:50,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
220732272222030810,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,24.53796013,1.0
1059661478464860599,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,51.35999999,1.0
18049699501616499129,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,53.47999999,1.0
1153515596928867602,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,23.00614694,1.0
6257444350630678268,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SRF6-W9ZR-RE99-HLHTU,0.1,1.0
4852191210575683807,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SRF6-W9ZR-RE99-HLHTU,0.2,1.0
6661129560473951766,407421,2017-09-24 21:19:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,325.28999999,1.0
15733397463669165559,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,23.47807547,1.0
212541033181180900,407066,2017-09-23 21:41:37,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
9425643718346945217,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,63.53,1.0
5166016692524633449,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,23.60461488,1.0
12760075322298382953,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,23.32088859,1.0
966654368033378125,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.63,1.0
10772510788031369629,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,24.010625,1.0
17357381555812696617,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,63.12,1.0
5694440658510997212,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,85.68,1.0
12903239574963528827,404160,2017-09-15 18:10:30,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
1250656845399209643,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,22.5,1.0
13017040128537569581,403797,2017-09-14 17:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,283.75,1.0
6712331502939669041,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,61.72,1.0
18367025619474483516,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,53.15999999,1.0
12497325460458233718,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,23.78625,1.0
5180207628623233232,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,24.0,1.0
14378787313069487755,402305,2017-09-10 14:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,52.82999999,1.0
4365173097258488941,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,56.7,1.0
1069555895232261147,401353,2017-09-07 22:08:07,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
17509085341657581042,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,46.0,1.0
8047102121366347692,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,56.51,1.0
8750160450115234642,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,22.5,1.0
10403570391970338745,400234,2017-09-04 18:50:39,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
2731069477443506114,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,60.12,1.0
2713251327687118504,399817,2017-09-03 14:52:47,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
540036620459249309,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.27,1.0
9757745743624207745,399533,2017-09-02 19:45:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,24.93275,1.0
2700629761343922123,399516,2017-09-02 18:58:56,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
2867084030987380562,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,53.0,1.0
13937022595791029373,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,64.70999999,1.0
3782522733901648365,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.18999999,1.0
3443710155182682312,397751,2017-08-28 20:02:55,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-YY7Z-K8KK-E2B9-AKQCQ,10.0,1.0
5554631696018803664,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,21.8,1.0
3645878161675865146,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,56.95999999,1.0
6397531789718787165,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,41.94,1.0
6899753840208826066,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,67.46999999,1.0
16128562149707141385,396700,2017-08-25 21:43:51,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-LUCK-9DXG-SVFF-9DEZS,24.0,1.0
3615253138595753631,396698,2017-08-25 21:29:53,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-JBKL-ZUAV-UXMB-2G795,24.0,1.0
14947777122118947978,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,49.5,1.0
12640959165461986106,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-SRF6-W9ZR-RE99-HLHTU,26.0,1.0
83234008383877362,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,66.09,1.0
9289381404303542734,395975,2017-08-23 21:03:32,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
14683043895739535442,395975,2017-08-23 21:03:32,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-LUCK-9DXG-SVFF-9DEZS,10.0,1.0
14170130351340755391,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,57.57,1.0
3942982701268875316,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,158.0,1.0
10135816543046226827,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,77.0,1.0
1650898797536129377,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.01,1.0
13253204638963542936,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,62.83,1.0
3254640073003464702,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,51.82,1.0
18415979379972115013,393804,2017-08-17 19:03:08,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
12114557405096113604,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,10.81999999,1.0
7717218033045268788,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,60.95,1.0
13370922058030375939,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,51.94,1.0
15666419721523696025,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,70.45,1.0
4554384827670199120,391401,2017-08-11 02:17:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,284.21,1.0
7443856813294446346,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,61.21,1.0
1621729300332178839,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-SRF6-W9ZR-RE99-HLHTU,0.0,1.0
1061206373201328371,389570,2017-08-05 23:04:20,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,200.0,1.0
7214101484966262532,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,64.95,1.0
18270626553865153107,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,55.22999999,1.0
15390312117886807431,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,52.38,1.0
2693611270212633772,387376,2017-07-30 19:23:21,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,1300.0,1.0
18199674310673477506,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,64.28,1.0
10113313190259826223,387026,2017-07-29 20:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,100.0,1.0
12608088691909331864,387026,2017-07-29 20:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,200.0,1.0
11263829874897886718,387025,2017-07-29 20:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.0,1.0
2645872312891390670,387023,2017-07-29 19:38:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,30.0,1.0
1365172870282912248,387017,2017-07-29 19:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,20.0,1.0
9823354341316779198,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.24,1.0
3822015659788085324,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.30999999,1.0
12026930712841379908,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,88.91,1.0
18124012701833677391,385172,2017-07-24 17:07:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,155.97,1.0
7246500239889075663,384351,2017-07-22 02:19:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,150.66,1.0
15244538836355124735,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,70.42,1.0
7548337472508190729,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,59.75,1.0
15435064293332440058,383966,2017-07-21 00:09:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,154.4,1.0
11306927196941448517,383275,2017-07-18 22:19:14,Bid Order Placement,S-SRF6-W9ZR-RE99-HLHTU,,0.0,1.0
17790144346219094505,383080,2017-07-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,121.25,1.0
17899874492539856605,382894,2017-07-17 20:19:20,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,239.0,1.0
11517997154252794932,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,90.14,1.0
6925816619562587244,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,57.91,1.0
3498612744969037395,382207,2017-07-15 22:29:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,56.24,1.0
13370987142705190697,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,34.06,1.0
10444096621778391114,381846,2017-07-14 22:12:39,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,301.0,1.0
4692374291979323537,381842,2017-07-14 21:54:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,81.63,1.0
1779674779385652548,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,100.68,1.0
6645368649526451184,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,64.6,1.0
8081978961580407927,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,60.74,1.0
2572239161383432687,380695,2017-07-11 16:44:51,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,1960.0,2.0
8233082813763684453,380691,2017-07-11 16:31:27,Ordinary Payment,S-3HS4-3AER-S9NA-6ELL2,S-SRF6-W9ZR-RE99-HLHTU,9.0,1.0
11808283780862645889,380690,2017-07-11 16:29:36,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,10.0,1.0
8344331976751552019,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,70.49,1.0
16394769503532698474,380055,2017-07-09 22:05:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.0,1.0
15842717959085018823,380051,2017-07-09 21:43:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,20.0,1.0
5663379649543586378,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,143.19999999,1.0
6152539163414463453,379678,2017-07-08 21:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,100.0,1.0
16585893876863270291,379674,2017-07-08 20:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,50.0,1.0
13928254404161527240,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,42.02,1.0
9525700078922220049,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,12.83,1.0
12599619329628790303,379340,2017-07-07 22:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,100.0,1.0
3985382993184905152,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,109.78,1.0
16481878512499485674,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,106.89,1.0
6671355634359167053,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,90.24,1.0
8048505651977163500,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,73.01,1.0
889331110613828641,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,35.67,1.0
16201332160483078621,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,35.10999999,1.0
12468788995586217504,377230,2017-07-02 00:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,30.19,1.0
15835177081571152589,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,40.36999999,1.0
12943926796430296418,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,37.7,1.0
5544030025544868544,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,38.69999999,1.0
7861976671089786459,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,30.28,1.0
8939425385800282611,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,36.85999999,1.0
4917053809949078355,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,40.76,1.0
2507607984484756615,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,34.73,1.0
6454532479564556563,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRF6-W9ZR-RE99-HLHTU,39.39,1.0
