ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CL3U-P3L8-UB5E-8XB2C,1e-08,0.1911
16629230684035437284,297878,2016-11-22 03:13:33,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,28870.0,1.0
18323286583593915375,297876,2016-11-22 03:04:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,28869.37432836,1.0
4237389929222934657,297695,2016-11-21 15:24:09,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,132120.0,1.0
6789048585311620294,297694,2016-11-21 15:01:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,132118.85595003,1.0
12794353058438477538,297544,2016-11-21 04:51:53,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,136354.0,1.0
15757330412126758916,297540,2016-11-21 04:43:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,136352.88,1.0
15479508571480840727,274144,2016-09-16 15:18:52,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,59467.0,1.0
13728764749815487807,274143,2016-09-16 15:13:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,59467.2146735,1.0
8172228247396833969,274135,2016-09-16 14:42:10,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,49000.0,1.0
9215678748758221796,274135,2016-09-16 14:42:10,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
2439673443879400821,274131,2016-09-16 14:30:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,49089.9422115,1.0
5047475028763750412,274116,2016-09-16 13:42:00,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,29953.0,1.0
12536574093388296894,274114,2016-09-16 13:41:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,29953.50256334,1.0
4396831801512177480,274106,2016-09-16 12:53:23,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,19026.0,1.0
5678873124274487868,274105,2016-09-16 12:46:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,19025.9953725,1.0
14062209601144514828,274095,2016-09-16 11:58:08,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
17226117105460447876,274094,2016-09-16 11:47:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,29999.0,1.0
3912027345527454055,273790,2016-09-15 15:08:38,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.0
16448057469798504726,273789,2016-09-15 15:03:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,14999.0,1.0
3082101699753316694,273776,2016-09-15 14:35:41,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.0
11232306969363525725,273774,2016-09-15 14:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,14999.0,1.0
12252091142827832772,273759,2016-09-15 13:31:09,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.0
3779345600105020557,273757,2016-09-15 13:16:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,14999.0,1.0
11102000407868169042,273367,2016-09-14 10:52:33,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-5XF5-W9DE-FWBL-DNDZD,20.0,1.0
15483856326667245352,273166,2016-09-13 20:56:18,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,66300.0,15.0
7585004050388969340,273163,2016-09-13 20:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,66345.89999999,1.0
592683078974067091,272445,2016-09-11 21:21:53,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,97531.0,1.0
13706300763198829631,272443,2016-09-11 21:17:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,97531.71274891,1.0
16898485199701281783,272360,2016-09-11 15:58:06,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,33210.0,3.0
1572781799233295445,272359,2016-09-11 15:51:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CL3U-P3L8-UB5E-8XB2C,33212.68584228,1.0
17813690773568467157,272292,2016-09-11 11:14:04,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,117300.0,3.0
6615050851260100991,272290,2016-09-11 11:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CL3U-P3L8-UB5E-8XB2C,117311.04294057,1.0
7715578500871549375,271803,2016-09-10 02:27:27,Ordinary Payment,S-CL3U-P3L8-UB5E-8XB2C,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
3707697361792506136,265875,2016-08-24 11:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CL3U-P3L8-UB5E-8XB2C,5.0,1.0
