ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GUKX-HJSG-5ABJ-4EWAL,1e-08,0.12495
11797311545156514126,212100,2016-03-26 17:05:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GUKX-HJSG-5ABJ-4EWAL,16.47205567,2.0
2595160355016037575,212070,2016-03-26 15:04:48,Reward Recipient Assignment,S-GUKX-HJSG-5ABJ-4EWAL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16758562690829825986,212068,2016-03-26 14:52:38,Ordinary Payment,S-5QLD-Z6DY-QN4K-4HRYG,S-GUKX-HJSG-5ABJ-4EWAL,20.0,1.0
5566835273040092897,212041,2016-03-26 13:42:36,Ordinary Payment,S-GUKX-HJSG-5ABJ-4EWAL,S-SHEE-LGDS-CQZK-EB6JH,280.0,1.0
10941170233808313897,212000,2016-03-26 10:30:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GUKX-HJSG-5ABJ-4EWAL,53.13363938,2.0
13820455404038293994,211901,2016-03-26 04:01:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GUKX-HJSG-5ABJ-4EWAL,69.93209708,2.0
9393519039392274526,211800,2016-03-25 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GUKX-HJSG-5ABJ-4EWAL,60.18531571,2.0
3139616515036231764,211700,2016-03-25 14:15:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GUKX-HJSG-5ABJ-4EWAL,94.41595917,2.0
603470220608757850,211651,2016-03-25 11:11:26,Ordinary Payment,S-GUKX-HJSG-5ABJ-4EWAL,S-SHEE-LGDS-CQZK-EB6JH,120.0,1.0
5834597752740507666,211600,2016-03-25 07:43:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GUKX-HJSG-5ABJ-4EWAL,85.6354871,2.0
15709460448515735308,211502,2016-03-25 01:12:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GUKX-HJSG-5ABJ-4EWAL,35.56795797,2.0
11859157631254664166,211365,2016-03-24 15:55:47,Reward Recipient Assignment,S-GUKX-HJSG-5ABJ-4EWAL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5299473261490197015,205909,2016-03-09 10:13:37,Ordinary Payment,S-DKBW-X8PR-CLMW-CGJA7,S-GUKX-HJSG-5ABJ-4EWAL,5.0,1.0
