ID,Height,timestamp,Type,From,To,Amount,Fee
15961467526064243355,787135,2020-08-21 20:36:28,Ordinary Payment,S-YDNS-NUZL-SR29-HYF5V,S-9S8W-9YRW-HRSW-44C5G,1526452.96852692,0.02205
18197346661457797531,787124,2020-08-21 19:53:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YDNS-NUZL-SR29-HYF5V,1526452.99057692,2.0
11030476085736909807,783058,2020-08-10 12:32:05,Ordinary Payment,S-YDNS-NUZL-SR29-HYF5V,S-9S8W-9YRW-HRSW-44C5G,553028.3065913,0.02205
3933641187163371321,783047,2020-08-10 11:52:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YDNS-NUZL-SR29-HYF5V,553028.3286413,2.0
3952329802691785305,736889,2020-04-03 16:53:53,Ordinary Payment,S-YDNS-NUZL-SR29-HYF5V,S-9S8W-9YRW-HRSW-44C5G,107357.91324276,0.0882
16255952687182006415,736878,2020-04-03 16:16:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YDNS-NUZL-SR29-HYF5V,107358.00144276,2.0
11955376799378962092,727799,2020-03-09 06:35:28,Ordinary Payment,S-YDNS-NUZL-SR29-HYF5V,S-9S8W-9YRW-HRSW-44C5G,201551.82828117,0.08085
4870580720686241748,727788,2020-03-09 06:03:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YDNS-NUZL-SR29-HYF5V,201551.90913117,2.0
7133696108602686511,707735,2020-01-13 03:44:16,Ordinary Payment,S-YDNS-NUZL-SR29-HYF5V,S-9S8W-9YRW-HRSW-44C5G,49.9412,0.0588
5433264286875157638,707724,2020-01-13 03:19:55,Ordinary Payment,S-WFS5-VCDJ-SZQX-CQWT3,S-YDNS-NUZL-SR29-HYF5V,50.0,0.441
2456351133740841534,675776,2019-10-15 17:44:00,Ordinary Payment,S-YDNS-NUZL-SR29-HYF5V,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
2481186776409520614,675765,2019-10-15 16:49:34,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-YDNS-NUZL-SR29-HYF5V,1.0,0.0735
