ID,Height,timestamp,Type,From,To,Amount,Fee
15912893039712240215,452359,2018-01-28 13:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYE3-2Z5S-38VR-8BQBL,0.3379301,1.0
7736093861122996531,445546,2018-01-09 12:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYE3-2Z5S-38VR-8BQBL,0.79141793,1.0
7771358518833290169,444693,2018-01-07 03:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYE3-2Z5S-38VR-8BQBL,0.31111974,1.0
14738810243944162182,442601,2018-01-01 06:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYE3-2Z5S-38VR-8BQBL,0.0013879,1.0
13361231532144918766,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYE3-2Z5S-38VR-8BQBL,0.5031505,1.0
6502804934572394036,440331,2017-12-25 22:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYE3-2Z5S-38VR-8BQBL,0.61014328,1.0
17617412655468736361,439834,2017-12-24 12:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYE3-2Z5S-38VR-8BQBL,0.0112541,1.0
4429845397089736366,438566,2017-12-20 23:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYE3-2Z5S-38VR-8BQBL,2.79388378,1.0
8654767193744926266,436513,2017-12-15 05:52:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RYE3-2Z5S-38VR-8BQBL,0.11724051,1.0
13771286919541690073,433752,2017-12-07 13:09:57,Account Update,S-RYE3-2Z5S-38VR-8BQBL,,0.0,1.0
1000083900253898394,433748,2017-12-07 13:02:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RYE3-2Z5S-38VR-8BQBL,1.0,1.0
15433713242412553899,433746,2017-12-07 12:53:58,Reward Recipient Assignment,S-RYE3-2Z5S-38VR-8BQBL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16708141055116641033,433744,2017-12-07 12:43:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RYE3-2Z5S-38VR-8BQBL,1.0,1.0
