ID,Height,timestamp,Type,From,To,Amount,Fee
664392198704991826,403628,2017-09-14 06:24:05,Ordinary Payment,S-755W-NSMS-MCB8-ABH56,S-FSSB-87QY-YX47-5V9QV,75.0,1.0
13561804287878995567,403609,2017-09-14 05:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-755W-NSMS-MCB8-ABH56,51.59939458,1.0
10253349542525230088,401665,2017-09-08 18:56:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-755W-NSMS-MCB8-ABH56,1.0,1.0
5634751152160718367,401491,2017-09-08 06:53:55,Reward Recipient Assignment,S-755W-NSMS-MCB8-ABH56,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16672780404017103793,401480,2017-09-08 06:23:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-755W-NSMS-MCB8-ABH56,11.08348587,1.0
5347936393725853169,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-755W-NSMS-MCB8-ABH56,10.1076479,1.0
3594665145127418108,400582,2017-09-05 18:24:55,Ordinary Payment,S-755W-NSMS-MCB8-ABH56,S-FSSB-87QY-YX47-5V9QV,211.0,1.0
11359508755178188120,400581,2017-09-05 18:21:03,Ask Order Placement,S-755W-NSMS-MCB8-ABH56,,0.0,1.0
15576985139129206855,400520,2017-09-05 14:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-755W-NSMS-MCB8-ABH56,10.04658172,1.0
16441367662318806181,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-755W-NSMS-MCB8-ABH56,12.14800849,1.0
6101397273282433832,399749,2017-09-03 10:54:23,Bid Order Placement,S-755W-NSMS-MCB8-ABH56,,0.0,1.0
4181660918128968196,399620,2017-09-03 01:50:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-755W-NSMS-MCB8-ABH56,53.80825457,1.0
15494259355432506407,399565,2017-09-02 22:12:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-755W-NSMS-MCB8-ABH56,10.93631808,1.0
9823951200019445497,399111,2017-09-01 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-755W-NSMS-MCB8-ABH56,13.73832039,1.0
542616974079608892,399032,2017-09-01 10:23:06,Bid Order Placement,S-755W-NSMS-MCB8-ABH56,,0.0,1.0
15212401610723938162,398732,2017-08-31 13:45:36,Reward Recipient Assignment,S-755W-NSMS-MCB8-ABH56,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10471558132812963984,398708,2017-08-31 12:38:23,Bid Order Placement,S-755W-NSMS-MCB8-ABH56,,0.0,1.0
14040255653123749429,398708,2017-08-31 12:38:23,Bid Order Cancellation,S-755W-NSMS-MCB8-ABH56,,0.0,1.0
4497313640134060519,398708,2017-08-31 12:38:23,Reward Recipient Assignment,S-755W-NSMS-MCB8-ABH56,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17568489151168165483,398706,2017-08-31 12:20:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-755W-NSMS-MCB8-ABH56,105.11171543,1.0
6254314829133751277,398677,2017-08-31 10:18:56,Bid Order Placement,S-755W-NSMS-MCB8-ABH56,,0.0,1.0
15146940389819157960,398673,2017-08-31 10:05:41,Ordinary Payment,S-BJKY-MVX8-FV45-82YQG,S-755W-NSMS-MCB8-ABH56,18.0,1.0
13529072481713414060,398653,2017-08-31 08:53:26,Reward Recipient Assignment,S-755W-NSMS-MCB8-ABH56,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8641304535980535624,398604,2017-08-31 05:30:24,Ordinary Payment,S-755W-NSMS-MCB8-ABH56,S-BJKY-MVX8-FV45-82YQG,20.0,1.0
108645521708041888,398602,2017-08-31 05:27:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-755W-NSMS-MCB8-ABH56,58.13098986,1.0
14465124126661626150,398212,2017-08-30 03:24:54,Reward Recipient Assignment,S-755W-NSMS-MCB8-ABH56,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5424762804204379631,398206,2017-08-30 02:53:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-755W-NSMS-MCB8-ABH56,1.0,1.0
830451166162221845,398111,2017-08-29 20:24:41,Account Update,S-755W-NSMS-MCB8-ABH56,,0.0,1.0
9764984432365026340,398000,2017-08-29 12:38:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-755W-NSMS-MCB8-ABH56,1.0,1.0
