ID,Height,timestamp,Type,From,To,Amount,Fee
13332073494542133981,501900,2018-06-16 04:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.08473631,1.0
13481134192579288827,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.24586978,1.0
10483934453310945089,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.0416728,1.0
17770086394548574823,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.05375895,1.0
5609781339840300322,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.03171421,1.0
1280101299096607307,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.17511135,1.0
3718914197420259863,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.09694934,1.0
4893773207968125661,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.15258275,1.0
15782679104066446368,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.21100595,1.0
11634450161154995161,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.20533344,1.0
6497483758699048266,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.15704339,1.0
11776950925196151454,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.03213899,1.0
9156823623388901793,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.04542538,1.0
995963263637505578,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.04014722,1.0
16605475574736489935,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.00181648,1.0
2229111430661920895,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.11042386,1.0
11386207930565701461,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.04997832,1.0
11135157876943770703,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.10354777,1.0
7079922506556121597,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.00565631,1.0
12080692144280046246,493189,2018-05-22 19:27:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.20908075,1.0
7335673683177211802,492810,2018-05-21 18:02:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.9876539,1.0
7977975858052764466,492450,2018-05-20 17:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.17076417,1.0
3461443479227271694,491854,2018-05-19 01:55:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.01916575,1.0
7271801174852412118,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.00387021,1.0
15141368285071483494,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.01264462,1.0
208090859634571821,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.38657834,1.0
14885578071995338096,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D2M2-992M-28TH-3EG6M,0.26436726,1.0
9862046367286985784,487336,2018-05-06 10:12:20,Reward Recipient Assignment,S-D2M2-992M-28TH-3EG6M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12735791773341549659,487334,2018-05-06 09:58:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D2M2-992M-28TH-3EG6M,1.0,1.0
