ID,Height,timestamp,Type,From,To,Amount,Fee
12943751046690235759,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JENX-6YYG-U8X2-5Z9YS,0.0,1.0
9113560388046603044,385224,2017-07-24 20:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JENX-6YYG-U8X2-5Z9YS,0.0,1.0
14353211379992334287,384691,2017-07-23 06:15:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JENX-6YYG-U8X2-5Z9YS,0.0,1.0
1231022171128865399,384311,2017-07-21 22:15:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JENX-6YYG-U8X2-5Z9YS,0.0,1.0
14779718655495092186,384164,2017-07-21 12:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JENX-6YYG-U8X2-5Z9YS,0.0,1.0
16175666752345916144,383680,2017-07-20 04:13:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JENX-6YYG-U8X2-5Z9YS,0.0,1.0
2281180359207684933,79781,2015-03-22 15:09:25,Ordinary Payment,S-JENX-6YYG-U8X2-5Z9YS,S-ZH7A-HM8Z-KUPG-HK7ZE,9550.0,10.0
953861116553648635,78949,2015-03-20 06:57:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,67.12569029,1.0
9784242230987667780,78883,2015-03-20 02:34:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,107.34909892,1.0
14975672405048485147,78818,2015-03-19 22:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,72.50586609,1.0
9872770545874125898,78412,2015-03-18 19:09:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,73.10052167,1.0
12734244719744695574,78272,2015-03-18 09:47:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,25.56351136,1.0
4123308434936588257,78205,2015-03-18 05:27:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,48.88310623,1.0
18300572963846758700,78068,2015-03-17 20:06:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,21.41817464,1.0
16918412635433226639,77997,2015-03-17 15:11:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,18.21077253,1.0
17988683411575461183,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,76.72555996,1.0
1262161080057603041,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,211.76092384,1.0
18396415213966336880,77249,2015-03-15 12:59:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,231.85047294,1.0
17305388478406182542,76914,2015-03-14 14:50:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,35.39235093,1.0
8110321972542026907,76841,2015-03-14 09:41:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,11.91298793,1.0
9068976646856236449,76776,2015-03-14 05:06:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,30.95576378,1.0
6318628803772022623,76504,2015-03-13 11:19:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,30.20218877,1.0
15720051129687854089,76367,2015-03-13 02:08:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,42.50682984,1.0
3783131563663845353,76299,2015-03-12 21:29:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,236.86428081,1.0
2704614350446518376,76231,2015-03-12 16:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,30.38404002,1.0
16660776504864220553,76164,2015-03-12 12:22:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,84.03699091,1.0
1062760847572453868,76095,2015-03-12 07:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,41.22504495,1.0
2817505761648669976,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,46.34571712,1.0
4921775244654815524,75754,2015-03-11 08:40:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,19.10644599,1.0
6699157791548188475,75413,2015-03-10 09:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,17.39986386,1.0
12535191033569124838,75345,2015-03-10 05:28:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,72.0104359,1.0
5130363164674692853,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,319.84253879,1.0
1917737674342284732,75142,2015-03-09 15:32:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,143.43518938,1.0
14906900149278455214,75008,2015-03-09 06:44:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,181.57904443,1.0
15963337885967320298,74736,2015-03-08 12:34:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,25.49219678,1.0
12714599483739729043,74669,2015-03-08 07:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,17.56690033,1.0
8893786096242404916,74598,2015-03-08 03:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,37.41154201,1.0
12568092149887802788,74464,2015-03-07 18:25:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,495.92506301,1.0
774558558299480608,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,35.44707922,1.0
4294857088147254516,74258,2015-03-07 04:49:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,53.16218957,1.0
16087967861839518434,74126,2015-03-06 19:31:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,225.41068022,1.0
13080965269943090050,74094,2015-03-06 17:17:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,1257.83013179,1.0
10823833666355444147,74056,2015-03-06 15:04:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,308.78708269,1.0
9823451345564128035,73981,2015-03-06 10:08:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,890.34991845,1.0
10592856353181890414,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,10.30751815,1.0
8882750937477249782,72968,2015-03-03 13:55:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,35.63279341,1.0
4443047057735463583,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,128.54842595,1.0
9061444338922864877,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,49.98693473,1.0
5757075562559543990,72631,2015-03-02 15:10:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,113.60589829,1.0
14917657186559571277,72557,2015-03-02 10:36:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,73.06072352,1.0
16862430514465053570,72422,2015-03-02 01:31:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,48.05297226,1.0
12364773583398808600,72355,2015-03-01 20:51:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,60.79709366,1.0
3251047625579786595,72287,2015-03-01 15:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,15.62324454,1.0
10992686656455593420,72017,2015-02-28 22:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,54.38193894,1.0
5868782491040316511,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,65.40354918,1.0
9317237210647723859,71882,2015-02-28 13:07:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,249.43305595,1.0
178523957856343399,70520,2015-02-24 17:37:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,56.03819119,1.0
9553238752527149225,70454,2015-02-24 13:13:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,25.75763397,1.0
9012454265648852780,70386,2015-02-24 08:43:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,38.36895914,1.0
5421002374137651094,70316,2015-02-24 04:04:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,87.88985273,1.0
970436183561854272,70118,2015-02-23 14:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,72.79615688,1.0
16048115174696091685,69840,2015-02-22 20:21:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,35.52292199,1.0
8773366475507612865,69772,2015-02-22 15:28:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,17.01438013,1.0
12274269535765732605,69504,2015-02-21 21:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,131.46816591,1.0
1930265513971648954,69430,2015-02-21 16:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,73.47853221,1.0
477528981827110194,69094,2015-02-20 18:05:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,70.82511738,1.0
17149506082151144138,68686,2015-02-19 15:03:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,169.55509787,1.0
6994613082185068088,68277,2015-02-18 11:21:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,12.62002916,1.0
7335554158847660292,68071,2015-02-17 21:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,21.9085354,1.0
2950295240114003268,68003,2015-02-17 17:10:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,149.43411701,1.0
7653347334324689828,67528,2015-02-16 09:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,14.49890137,1.0
14926556309206419415,65348,2015-02-10 06:46:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,40.6163805,1.0
7844817748817499404,65217,2015-02-09 21:53:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,250.74381102,1.0
14203699120519268183,65080,2015-02-09 12:49:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,28.05948352,1.0
1482159585063799962,64875,2015-02-08 22:45:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,113.18050202,1.0
12896668559008260251,64806,2015-02-08 18:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,21.14781961,1.0
13671387522728815999,64739,2015-02-08 14:10:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,82.5886603,1.0
4143603566102724842,64672,2015-02-08 09:20:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,182.41295058,1.0
2979767719354365487,64590,2015-02-08 03:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,635.14008891,1.0
17183717550341475288,64536,2015-02-08 00:16:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,51.39900534,1.0
8409944040561491227,64196,2015-02-07 01:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,32.86642554,1.0
11876722236907625428,63991,2015-02-06 11:35:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,67.26364413,1.0
17845030189685192242,63926,2015-02-06 06:54:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,49.79531762,1.0
11315681030393042903,63856,2015-02-06 02:33:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,53.25917146,1.0
5999308906361319525,63786,2015-02-05 21:49:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,34.28067792,1.0
18237259671944294091,63722,2015-02-05 17:42:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,367.47511594,1.0
8785979238602758063,63642,2015-02-05 12:34:54,Ordinary Payment,S-JENX-6YYG-U8X2-5Z9YS,S-ZH7A-HM8Z-KUPG-HK7ZE,34100.0,34.0
10628548378432610674,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,23.05533945,1.0
15878790804943901360,51479,2015-01-02 11:27:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,22.43325932,1.0
16298916607983441597,50507,2014-12-30 18:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,226.57324026,1.0
9679599014345009442,50101,2014-12-29 15:22:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,51.2551865,1.0
17783922497724043410,48725,2014-12-25 19:10:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,14.20303099,1.0
2832277276991846486,48697,2014-12-25 17:37:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,13.21964598,1.0
8969817619480265053,48690,2014-12-25 17:03:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,109.22277366,1.0
12521265599292096421,48681,2014-12-25 16:08:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,18.0613524,1.0
9435766113085155781,48638,2014-12-25 13:23:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,426.89195637,1.0
2394108257268363090,48086,2014-12-23 23:49:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,14.41637181,1.0
1749154884221087068,48076,2014-12-23 23:09:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,77.50888992,1.0
15436192624236023106,47976,2014-12-23 16:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,166.51816007,1.0
1823113737669415866,47671,2014-12-22 19:51:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,61.24877957,1.0
10940497715122784910,47650,2014-12-22 18:11:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,28.83230512,1.0
17117284654774054613,47639,2014-12-22 17:30:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,14.57241975,1.0
5016582772623096085,47632,2014-12-22 17:06:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,341.23828544,1.0
7827565296874091929,46875,2014-12-20 13:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,114.96520322,1.0
6403873750798052497,46793,2014-12-20 09:07:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,60.60750562,1.0
133071470610240088,46734,2014-12-20 04:52:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,23.25525967,1.0
13115163216640326355,46574,2014-12-19 17:51:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,16.76968672,1.0
17993664239220024813,46020,2014-12-18 05:01:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,185.40778899,1.0
13395997517744536047,45505,2014-12-16 18:35:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,19.81328487,1.0
4188498213766629451,45492,2014-12-16 17:52:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,260.36047641,1.0
4671993243828519515,45293,2014-12-16 04:07:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,73.15184332,1.0
9847132771312201634,45276,2014-12-16 02:48:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,200.89405204,1.0
10710785327142918443,45195,2014-12-15 21:22:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,38.10816986,1.0
4799575555738762015,45154,2014-12-15 18:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,84.27570847,1.0
13586489540847191304,45087,2014-12-15 14:13:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,18.00625306,1.0
8318145485168362159,44749,2014-12-14 15:09:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,22.35036012,1.0
16227779389655780815,44677,2014-12-14 10:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,67.69682093,1.0
17954888009953334430,44619,2014-12-14 06:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,55.8410221,1.0
12508502555828301768,44399,2014-12-13 15:56:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,48.66928725,1.0
17670774814085397850,44297,2014-12-13 08:38:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,47.3098008,1.0
5009119654254939769,44271,2014-12-13 07:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,35.21144756,1.0
16053962299461843359,44170,2014-12-13 00:14:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,10.89838045,1.0
7158036398133483547,43570,2014-12-11 08:17:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,77.82420732,1.0
7116258057062045427,42917,2014-12-09 12:16:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,163.81271471,1.0
2679336708034804368,42890,2014-12-09 10:21:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,193.59558625,1.0
8236626593395922108,42888,2014-12-09 10:11:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,26.06369444,1.0
748595712629047213,42367,2014-12-07 23:22:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,43.36731411,1.0
1411397194746146417,42313,2014-12-07 19:05:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,10.07053735,1.0
18013461982474755723,42301,2014-12-07 18:28:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,80.34624207,1.0
8941344111293233154,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,17.40236579,1.0
9715679619811904858,42085,2014-12-07 04:11:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,120.32711322,1.0
15456586819366378815,41910,2014-12-06 16:16:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,39.64718016,1.0
3013376495718032425,41660,2014-12-06 00:00:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,21.06570048,1.0
6354436392585415916,41645,2014-12-05 23:16:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,12.4034903,1.0
4632181543170602279,41606,2014-12-05 20:10:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,1551.50678759,1.0
14336998022086951075,40574,2014-12-02 22:31:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,68.76505614,1.0
13362987237045798144,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,56.42957359,1.0
14079703538315095376,40461,2014-12-02 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,10.93813763,1.0
3916521777451803661,40394,2014-12-02 11:02:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,3.95277009,1.0
230327900426782394,40330,2014-12-02 06:17:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,66.41686994,1.0
7038438397076663156,40292,2014-12-02 03:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,9.80457111,1.0
8647423443652551512,40159,2014-12-01 18:38:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,24.05817992,1.0
13524441183805536376,40092,2014-12-01 14:09:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,22.59679327,1.0
8322550278304045604,38344,2014-11-26 17:15:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,25.74438868,1.0
8254417896430237584,37698,2014-11-24 22:05:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,4.59168773,1.0
11428630630332902774,37636,2014-11-24 17:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,8.53352971,1.0
4643132705912702064,37510,2014-11-24 09:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,68.32794846,1.0
506440435583461327,37507,2014-11-24 09:05:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,68.32794846,1.0
14687391404198028920,37448,2014-11-24 04:58:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,189.57442411,1.0
4201836879888356252,37381,2014-11-24 00:46:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,18.31915705,1.0
16218555209114156657,37257,2014-11-23 16:26:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,6.8226014,1.0
5862656296146694773,37192,2014-11-23 12:05:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,99.05893628,1.0
16214338279739507371,37052,2014-11-23 02:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,24.70115112,1.0
7870695727481874927,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,31.01942722,1.0
6798784296772289367,36830,2014-11-22 11:48:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,242.00247188,1.0
17664411403398912119,36755,2014-11-22 06:54:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,91.22323872,1.0
16999379968768631394,36526,2014-11-21 15:18:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,46.73217131,1.0
5868142173627210484,35106,2014-11-17 16:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JENX-6YYG-U8X2-5Z9YS,34.6718384,1.0
