ID,Height,timestamp,Type,From,To,Amount,Fee
10952757213207556305,1107397,2023-01-29 03:55:50,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14336918285172836413,1107396,2023-01-29 03:50:43,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
15389780640174511355,1057554,2022-09-12 15:07:27,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18094598565913216034,1057553,2022-09-12 15:02:57,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
13539449306711551682,1056866,2022-09-10 17:00:07,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18241474803640987887,1056865,2022-09-10 16:55:35,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
4874170358421801210,1051295,2022-08-26 05:35:23,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5027306391155951654,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
13372873629875876366,1026870,2022-06-19 07:43:51,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
406062790606423342,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
1493085364363946587,1026643,2022-06-18 16:33:57,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15363389196003611024,1026642,2022-06-18 16:29:19,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
18238796668368648931,1026076,2022-06-17 02:40:01,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6793521578271023761,1026075,2022-06-17 02:35:14,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
16925570451659677658,1025438,2022-06-15 08:17:53,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18253461809148202502,1025437,2022-06-15 08:12:14,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
5456622878769147973,1014241,2022-05-15 05:21:01,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10818905064444945012,1014240,2022-05-15 05:17:22,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
17277853215530022826,1014142,2022-05-14 22:48:27,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5947905306011873077,1014142,2022-05-14 22:48:27,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-GEMS-9DUZ-XXYU-FVZ4H,200.0,0.0
17932523898364920693,1014142,2022-05-14 22:48:27,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-9AH4-ZS5P-BCFS-CH32Q,3720.0,0.0
6969339206088779963,1014142,2022-05-14 22:48:27,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12703217891878054525,1014142,2022-05-14 22:48:27,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-Q74R-PV5V-78EM-9GRSR,80.14295,0.0
1648616731309016366,1014141,2022-05-14 22:44:14,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7DPE-CW9G-LA87-5QA6J,0.3,0.01
10814837969212852875,1013945,2022-05-14 09:33:18,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
8915955367050101726,1013944,2022-05-14 09:31:15,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-7DPE-CW9G-LA87-5QA6J,4000.3,0.02
6498145713975102132,1013780,2022-05-13 22:40:24,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
9877103753914238844,1013779,2022-05-13 22:36:12,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
13714777131961948142,1012686,2022-05-10 21:51:05,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8281008496798750846,1012686,2022-05-10 21:51:05,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-GEMS-9DUZ-XXYU-FVZ4H,2009.98,0.0
441447809952911231,1012686,2022-05-10 21:51:05,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12161233720957773918,1012686,2022-05-10 21:51:05,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-Q74R-PV5V-78EM-9GRSR,41.49835,0.0
12461019076493708254,1012685,2022-05-10 21:46:14,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7DPE-CW9G-LA87-5QA6J,0.3,0.01
16807305031483071683,1012683,2022-05-10 21:37:24,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-SL4C-9YK4-82BH-AJJUC,2001.0,0.0
16666260197054339344,1012683,2022-05-10 21:37:24,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1598170029141748724,1012682,2022-05-10 21:32:08,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-7DPE-CW9G-LA87-5QA6J,2051.3,0.02
7438545295377625702,1011419,2022-05-07 08:58:42,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14248041897243945054,1011418,2022-05-07 08:55:34,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
3543798611453979528,1010457,2022-05-04 16:51:59,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
1358551926244020930,1010456,2022-05-04 16:47:53,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-7DPE-CW9G-LA87-5QA6J,2001.3,0.02
3623269215172965731,1010210,2022-05-04 00:25:53,Contract Payment,S-7DPE-CW9G-LA87-5QA6J,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10100196155502606593,1010209,2022-05-04 00:21:25,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-7DPE-CW9G-LA87-5QA6J,0.3,0.02
