ID,Height,timestamp,Type,From,To,Amount,Fee
661521670304467604,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,0.19891454,1.0
18647277646464881,480938,2018-04-18 12:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,0.28167147,1.0
9065970535283048199,480573,2018-04-17 12:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,4.90686883,1.0
11189276903583758638,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,4.24832013,1.0
13165052938967383974,479852,2018-04-15 11:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,2.90550996,1.0
3719161025553725490,479501,2018-04-14 11:52:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.77948824,1.0
6657322472970934587,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.39145952,1.0
46107380795097695,478779,2018-04-12 11:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,6.50038655,1.0
4205891426808577088,478418,2018-04-11 11:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.91967248,1.0
4917761944439728104,478060,2018-04-10 11:10:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,4.42267239,1.0
4663946266400643347,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,4.5780922,1.0
9579525425910387843,477345,2018-04-08 10:52:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,2.73429585,1.0
17796681103938482363,476988,2018-04-07 10:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,2.68621892,1.0
13676503435329488705,476624,2018-04-06 10:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.4229097,1.0
15651260006481116196,476270,2018-04-05 10:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.93671835,1.0
7040977646787115843,475915,2018-04-04 10:53:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.68687401,1.0
8684257337440341358,475550,2018-04-03 10:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,4.25371272,1.0
794623272086866836,475189,2018-04-02 10:30:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.90717787,1.0
13858291590332465147,474831,2018-04-01 10:18:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,5.16204707,1.0
2022776614026147360,474473,2018-03-31 10:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,2.21727278,1.0
2620359896166742487,474123,2018-03-30 10:21:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.66625568,1.0
18057544831870477469,473763,2018-03-29 10:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,2.14022672,1.0
15236724846445029782,473400,2018-03-28 10:19:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,1.9055816,1.0
7590438947964640491,473042,2018-03-27 10:02:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,2.09397918,1.0
6222784525281459015,472684,2018-03-26 09:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,2.28521741,1.0
13567158962101802639,472330,2018-03-25 10:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.59937369,1.0
9876844368840791350,471984,2018-03-24 10:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.70481885,1.0
9003954224904660073,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,0.76565347,1.0
1791767179578216830,471275,2018-03-22 10:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,0.40652211,1.0
3384587135288545803,470907,2018-03-21 10:41:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,0.15403588,1.0
16423665423942078628,470549,2018-03-20 10:30:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,0.11832274,1.0
12846838456845494638,470186,2018-03-19 10:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,1.95635745,1.0
9731666176199103415,469829,2018-03-18 10:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,1.43507383,1.0
13317221491449231873,469464,2018-03-17 10:13:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,2.24844179,1.0
16096641692610931921,469114,2018-03-16 10:03:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.15319705,1.0
7964148945045752241,468757,2018-03-15 10:12:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.779983,1.0
3662557108116075559,468395,2018-03-14 10:02:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.14524721,1.0
4381975942415748589,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,2.45406317,1.0
12129283418266873733,467554,2018-03-12 01:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,2.92723947,1.0
15889586080247157587,467187,2018-03-11 01:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,0.16700667,1.0
6013464620275805075,466840,2018-03-10 01:20:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,4.07668639,1.0
15063235886963403962,466465,2018-03-09 00:22:44,Arbitrary Message,S-HJXG-HL7Q-YVBF-AHQQ3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1995201722366576169,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,20.57354624,1.0
9332967342890104593,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,3.362233,1.0
11828838904372697707,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,20.08633543,1.0
1527300041884357703,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,8.45183886,1.0
5593505111307363519,459222,2018-02-16 18:10:22,Ordinary Payment,S-HJXG-HL7Q-YVBF-AHQQ3,S-PBQ5-XH2A-XUVG-29S8V,1.0,1.0
11196009293639338466,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HJXG-HL7Q-YVBF-AHQQ3,13.38831512,1.0
202354100761660940,455998,2018-02-07 17:57:17,Reward Recipient Assignment,S-HJXG-HL7Q-YVBF-AHQQ3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
758232355812543331,452064,2018-01-27 18:01:03,Ordinary Payment,S-PBQ5-XH2A-XUVG-29S8V,S-HJXG-HL7Q-YVBF-AHQQ3,1.0,1.0
