ID,Height,timestamp,Type,From,To,Amount,Fee
6319776628596661698,779636,2020-08-01 00:19:56,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.05145
10563259376088365973,741368,2020-04-16 05:30:36,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-PGXR-HMAE-EHE8-8UEA8,1.0,0.0294
4437726497428370496,741125,2020-04-15 13:29:22,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-6BYZ-UNFR-2KU7-6HW3N,3.0,0.0147
15650918226781751830,740768,2020-04-14 13:40:49,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-6Z6Q-UWZ7-KEVX-4N7BH,3.0,0.0294
16086659704770381527,740310,2020-04-13 06:53:59,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0147
1021205892389053994,740169,2020-04-12 21:15:09,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-TQCM-MG26-XPAQ-999N6,3.0,0.0441
13318976686813051463,740117,2020-04-12 17:45:39,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0441
13477830791233468650,739788,2020-04-11 19:16:56,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-CUDB-92QG-9ZD7-5BZWP,5.0,0.0588
3466510792090908311,738221,2020-04-07 10:30:23,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-99EL-JGRX-6Z9R-6HVCZ,4.0,0.03675
3022689925717999134,737107,2020-04-04 07:37:00,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0588
15019068170583169146,736853,2020-04-03 14:30:36,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-4ENM-6LTL-U3QJ-FLXM4,15.0,0.02205
12928432217538579005,735585,2020-03-31 01:37:02,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-WRRH-T8GE-H6AV-FCZV4,15.0,0.0588
4149775221089441050,734929,2020-03-29 05:42:01,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0588
3234858539381382301,734823,2020-03-28 22:31:45,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0588
3969263340680676655,733412,2020-03-24 23:51:00,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-4ENM-6LTL-U3QJ-FLXM4,13.0,0.05145
6457809346258256886,732280,2020-03-21 19:59:15,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-PAFN-LUED-DN59-5LTD4,2.0,0.0441
14675462864249103599,732002,2020-03-21 00:48:29,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.02205
17324279803039933432,731584,2020-03-19 20:53:40,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-NPBC-BBSC-DTUC-AQN83,3.0,0.0294
13207885004205821432,731510,2020-03-19 15:45:37,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-3S9K-MLQ7-6AAC-942E9,5.0,0.05145
487841850779452264,731148,2020-03-18 16:02:33,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-4ENM-6LTL-U3QJ-FLXM4,4.0,0.0588
15946378791102410745,730120,2020-03-15 18:42:38,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0294
10782303703464458639,729904,2020-03-15 04:33:31,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-4ENM-6LTL-U3QJ-FLXM4,3.0,0.02205
3043805539447435681,729813,2020-03-14 22:23:09,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-RU8V-63ZG-TSDX-9FQAS,1.0,0.0294
5195163692184137995,729156,2020-03-13 02:18:05,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-275U-5CA4-VVT6-7HKTU,11.0,0.0294
15100350586659442696,728522,2020-03-11 07:45:44,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-4ENM-6LTL-U3QJ-FLXM4,8.0,0.0588
10307781065747656376,728503,2020-03-11 06:22:21,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.03675
3418537919679964859,728319,2020-03-10 18:06:40,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0441
13659249884756350753,727060,2020-03-07 05:10:18,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-JGDS-KBC3-375H-4QCTP,2.0,0.00735
14301104951181423115,725694,2020-03-03 09:43:16,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-4ENM-6LTL-U3QJ-FLXM4,3.0,0.00735
18132840739835096850,725246,2020-03-02 03:16:24,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.03675
4418124882025269697,724938,2020-03-01 06:54:02,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0294
18141118319242374071,723664,2020-02-26 17:24:54,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-ZNQG-5L9H-2FBH-534ZW,5.0,0.0294
5638158519530347075,723349,2020-02-25 20:04:45,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0588
6014946012237871522,722961,2020-02-24 17:59:19,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.03675
18077453609702010151,722604,2020-02-23 17:44:52,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-EL82-2FGG-EQNB-5XME3,7.0,0.05145
11564610353139857883,722374,2020-02-23 02:18:25,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0147
1200854240350503483,722249,2020-02-22 17:58:36,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-4ENM-6LTL-U3QJ-FLXM4,7.0,0.0294
1441781256822660606,718997,2020-02-13 15:52:46,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.0588
10753900858579034305,718781,2020-02-13 01:15:36,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-CQWB-4FE8-CWPG-EBQKR,7.0,0.05145
4073770167335678571,718346,2020-02-11 20:34:36,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-JEWU-N6P7-JW2Q-7FV2Q,3.0,0.0147
15932668334998775534,718157,2020-02-11 07:29:42,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0147
8712303260763941528,717146,2020-02-08 11:26:20,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-4ENM-6LTL-U3QJ-FLXM4,7.0,0.03675
17997969084130196793,715713,2020-02-04 10:51:14,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0588
16381100788543098699,713867,2020-01-30 07:16:48,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-H726-EJ54-89J9-9WQAL,10.0,0.0441
15516876870178581184,713844,2020-01-30 05:57:22,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-4ENM-6LTL-U3QJ-FLXM4,8.0,0.02205
14440168493463496593,713465,2020-01-29 04:02:54,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-3TQ5-KEYU-ERBJ-CUSLZ,11.0,0.0147
6467984886753503726,713329,2020-01-28 18:53:28,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-8QNF-FVX7-JGUF-EW2P8,24.0,0.05145
12664238912753456608,712374,2020-01-26 03:05:17,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-4ENM-6LTL-U3QJ-FLXM4,3.0,0.0441
16696528255392900870,712334,2020-01-26 00:10:48,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-4ENM-6LTL-U3QJ-FLXM4,14.0,0.05145
5630873395847804358,712231,2020-01-25 17:15:23,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-4ENM-6LTL-U3QJ-FLXM4,7.0,0.03675
5577913843381695408,712072,2020-01-25 06:38:19,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-4ENM-6LTL-U3QJ-FLXM4,3.0,0.02205
8968093876139653837,708781,2020-01-16 02:22:23,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0294
4418206659332787809,708732,2020-01-15 22:32:31,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4ENM-6LTL-U3QJ-FLXM4,10.0,0.0588
