ID,Height,timestamp,Type,From,To,Amount,Fee
787854363934271017,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7JK8-L96K-6PMU-H9PTU,0.0,1.0
4564121703935395960,320345,2017-01-23 23:24:50,Ordinary Payment,S-7JK8-L96K-6PMU-H9PTU,S-49JT-CBKY-YLPU-B4T7G,30880.0,3.0
12253136921515925453,320343,2017-01-23 23:11:05,Ordinary Payment,S-7JK8-L96K-6PMU-H9PTU,S-49JT-CBKY-YLPU-B4T7G,10.0,1.0
11338162506891601862,320342,2017-01-23 23:09:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7JK8-L96K-6PMU-H9PTU,30900.0,1.0
5348351383918468784,320158,2017-01-23 10:31:17,Ordinary Payment,S-7JK8-L96K-6PMU-H9PTU,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
6436386124718251052,320156,2017-01-23 10:27:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7JK8-L96K-6PMU-H9PTU,15.0,1.0
2399488434278782172,320138,2017-01-23 09:07:41,Ordinary Payment,S-7JK8-L96K-6PMU-H9PTU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1525948673422268775,320135,2017-01-23 09:01:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7JK8-L96K-6PMU-H9PTU,999.0,1.0
16396888906570204985,319307,2017-01-21 01:36:53,Ordinary Payment,S-7JK8-L96K-6PMU-H9PTU,S-49JT-CBKY-YLPU-B4T7G,6.0,1.0
9778313929948011751,319306,2017-01-21 01:32:20,Account Update,S-7JK8-L96K-6PMU-H9PTU,,0.0,1.0
13398107937409513962,319306,2017-01-21 01:32:20,Account Update,S-7JK8-L96K-6PMU-H9PTU,,0.0,1.0
6096955971800677554,319305,2017-01-21 01:14:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7JK8-L96K-6PMU-H9PTU,11.0,1.0
