ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HFYA-9TEF-DPJE-BQM8N,2.19e-06,0.0735
13128437878691911072,656713,2019-08-23 09:26:14,Ordinary Payment,S-HFYA-9TEF-DPJE-BQM8N,S-BNWY-7ECS-875P-DMT2K,59148.0,0.1
5073919589891663776,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
716060792312483573,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
11116631063001369046,474901,2018-04-01 14:51:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
14271868326773506287,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
10235277503886989966,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
14990870105704537929,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
371301758689858759,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
10006560981573891667,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
11658118237243229797,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
14645384813001384519,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFYA-9TEF-DPJE-BQM8N,1.0,1.0
13008447430534498077,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
11375963601186194425,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HFYA-9TEF-DPJE-BQM8N,0.0,1.0
16805330174378354138,25992,2014-10-23 04:31:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HFYA-9TEF-DPJE-BQM8N,138.83399208,1.0
8124495129521914310,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-HFYA-9TEF-DPJE-BQM8N,28.62981574,1.0
10336544546941747985,25899,2014-10-22 22:16:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-HFYA-9TEF-DPJE-BQM8N,9.54171632,1.0
11913136062808500333,25853,2014-10-22 19:15:45,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-HFYA-9TEF-DPJE-BQM8N,43.89593908,1.0
7451557239961584311,25842,2014-10-22 18:48:16,Ordinary Payment,S-HFYA-9TEF-DPJE-BQM8N,S-3D77-VPP8-ZDCL-8FQAJ,5.0,1.0
15859082213924126776,25801,2014-10-22 15:50:59,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-HFYA-9TEF-DPJE-BQM8N,28.58026755,1.0
1271475484687450021,25773,2014-10-22 13:29:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HFYA-9TEF-DPJE-BQM8N,71.49590163,1.0
12629458687133582216,25738,2014-10-22 11:29:15,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-HFYA-9TEF-DPJE-BQM8N,29.81707317,1.0
11763184646903464327,25586,2014-10-22 01:35:47,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-HFYA-9TEF-DPJE-BQM8N,22.58533333,1.0
9079313505630635157,25517,2014-10-21 20:45:00,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HFYA-9TEF-DPJE-BQM8N,34.8076923,1.0
11189595890526244272,25495,2014-10-21 19:12:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HFYA-9TEF-DPJE-BQM8N,41.31818181,1.0
6944867278130677584,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-HFYA-9TEF-DPJE-BQM8N,4.44276923,1.0
4080228884896698154,25253,2014-10-21 02:47:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-HFYA-9TEF-DPJE-BQM8N,15.3787037,1.0
13495700567920626791,25199,2014-10-20 23:14:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HFYA-9TEF-DPJE-BQM8N,44.35641025,1.0
3944006925357871658,25179,2014-10-20 22:23:37,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-HFYA-9TEF-DPJE-BQM8N,24.27,1.0
9107047721520986982,25166,2014-10-20 21:22:39,Ordinary Payment,S-HFYA-9TEF-DPJE-BQM8N,S-3D77-VPP8-ZDCL-8FQAJ,1.0,1.0
11752227849742647242,25155,2014-10-20 20:09:49,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HFYA-9TEF-DPJE-BQM8N,24.19800569,1.0
14498241465587416603,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-HFYA-9TEF-DPJE-BQM8N,25.52023988,1.0
3722711405565859601,25055,2014-10-20 13:53:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HFYA-9TEF-DPJE-BQM8N,42.35539215,1.0
14939054731959441926,25041,2014-10-20 12:48:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-HFYA-9TEF-DPJE-BQM8N,99.50568181,1.0
1060982716245657808,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HFYA-9TEF-DPJE-BQM8N,53.595679,1.0
9989259695471326320,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HFYA-9TEF-DPJE-BQM8N,20.94665012,1.0
8954935992500013333,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-HFYA-9TEF-DPJE-BQM8N,21.11125,1.0
10091451123434619929,24840,2014-10-19 23:18:57,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-HFYA-9TEF-DPJE-BQM8N,67.5620155,1.0
9399032115855470237,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-HFYA-9TEF-DPJE-BQM8N,32.37547168,1.0
16660679916356511274,24702,2014-10-19 13:43:50,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-HFYA-9TEF-DPJE-BQM8N,38.484375,1.0
6308653987658311296,24685,2014-10-19 12:47:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-HFYA-9TEF-DPJE-BQM8N,73.95338983,1.0
8265771906874809838,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-HFYA-9TEF-DPJE-BQM8N,12.34012066,1.0
5012005944961425347,23739,2014-10-16 21:17:42,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-HFYA-9TEF-DPJE-BQM8N,105.56024096,1.0
13324606332087667894,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-HFYA-9TEF-DPJE-BQM8N,24.27,1.0
16337275357667259178,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HFYA-9TEF-DPJE-BQM8N,19.9585308,1.0
8592880808702678151,23633,2014-10-16 14:22:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HFYA-9TEF-DPJE-BQM8N,48.96892655,1.0
15930688571413657573,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HFYA-9TEF-DPJE-BQM8N,12.69117647,1.0
17973399018948807490,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-HFYA-9TEF-DPJE-BQM8N,41.31818181,1.0
9323682335052746042,23558,2014-10-16 09:22:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-HFYA-9TEF-DPJE-BQM8N,53.26073619,1.0
16865483543427752524,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-HFYA-9TEF-DPJE-BQM8N,21.44796954,1.0
2275384108071138370,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-HFYA-9TEF-DPJE-BQM8N,46.04521276,1.0
14272683866604405885,22805,2014-10-14 06:47:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-HFYA-9TEF-DPJE-BQM8N,31.51654411,1.0
8647216679154394987,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-HFYA-9TEF-DPJE-BQM8N,40.32943925,1.0
11227080950184592151,22758,2014-10-14 03:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-HFYA-9TEF-DPJE-BQM8N,85.71078431,1.0
17483103148611062803,22738,2014-10-14 02:11:37,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-HFYA-9TEF-DPJE-BQM8N,20.8382716,1.0
2517880563164892990,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HFYA-9TEF-DPJE-BQM8N,45.30628272,1.0
13653358524118196314,22669,2014-10-13 21:28:09,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-HFYA-9TEF-DPJE-BQM8N,55.15555554,1.0
9991945389064424680,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-HFYA-9TEF-DPJE-BQM8N,9.93263288,1.0
15815644751484833722,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HFYA-9TEF-DPJE-BQM8N,13.61900826,1.0
7649874482739623933,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HFYA-9TEF-DPJE-BQM8N,21.13892364,1.0
4364927967767058312,22427,2014-10-13 05:28:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-HFYA-9TEF-DPJE-BQM8N,21.91321243,1.0
16833751086315266554,22397,2014-10-13 03:42:43,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-HFYA-9TEF-DPJE-BQM8N,42.28466555,1.0
3748359169763405158,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-HFYA-9TEF-DPJE-BQM8N,28.48166666,1.0
8706199568015553436,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-HFYA-9TEF-DPJE-BQM8N,13.21945337,1.0
15565837173349925123,22281,2014-10-12 19:47:00,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-HFYA-9TEF-DPJE-BQM8N,53.0948012,1.0
3400689036806430913,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-HFYA-9TEF-DPJE-BQM8N,27.71590907,1.0
8312150343664177255,22197,2014-10-12 13:39:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HFYA-9TEF-DPJE-BQM8N,38.484375,1.0
10242984111702525505,22171,2014-10-12 12:19:51,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-HFYA-9TEF-DPJE-BQM8N,25.64006024,1.0
8619515372758858597,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-HFYA-9TEF-DPJE-BQM8N,11.67120343,1.0
8411053539589682561,22048,2014-10-12 04:21:09,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-HFYA-9TEF-DPJE-BQM8N,16.30821917,1.0
9386161673461179675,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-HFYA-9TEF-DPJE-BQM8N,12.56518404,1.0
9862500482416822588,21990,2014-10-11 23:54:51,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HFYA-9TEF-DPJE-BQM8N,36.79700854,1.0
17969611887850174944,21940,2014-10-11 20:33:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HFYA-9TEF-DPJE-BQM8N,45.9204244,1.0
12067424751716170865,21919,2014-10-11 19:22:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-HFYA-9TEF-DPJE-BQM8N,69.756,1.0
5826466464939979451,21889,2014-10-11 17:33:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-HFYA-9TEF-DPJE-BQM8N,47.59615384,1.0
11130164208553370205,21875,2014-10-11 16:27:44,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-HFYA-9TEF-DPJE-BQM8N,16.24074074,1.0
14193624911262484902,21838,2014-10-11 13:55:28,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-HFYA-9TEF-DPJE-BQM8N,55.69551282,1.0
11749222234436280033,21819,2014-10-11 12:30:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-HFYA-9TEF-DPJE-BQM8N,46.04521276,1.0
530938793348049080,21716,2014-10-11 05:29:49,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-HFYA-9TEF-DPJE-BQM8N,30.5875,1.0
16682777435956058655,21681,2014-10-11 03:24:44,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HFYA-9TEF-DPJE-BQM8N,50.42151162,1.0
13961528375481272511,21666,2014-10-11 02:30:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-HFYA-9TEF-DPJE-BQM8N,47.86464088,1.0
1919986518166132899,21424,2014-10-10 09:56:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-HFYA-9TEF-DPJE-BQM8N,126.53424657,1.0
4094725174734640331,21108,2014-10-09 13:00:53,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-HFYA-9TEF-DPJE-BQM8N,30.13712374,1.0
5329083667430551412,20876,2014-10-08 21:24:06,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-HFYA-9TEF-DPJE-BQM8N,6.40063593,1.0
2841750724488167471,20823,2014-10-08 17:42:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-HFYA-9TEF-DPJE-BQM8N,27.38414634,1.0
11740324502362503540,20805,2014-10-08 16:45:22,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-HFYA-9TEF-DPJE-BQM8N,17.0776699,1.0
7612048662034018965,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-HFYA-9TEF-DPJE-BQM8N,14.69983136,1.0
15965025975790814485,20723,2014-10-08 10:54:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-HFYA-9TEF-DPJE-BQM8N,27.04216867,1.0
10012931428937393537,20692,2014-10-08 08:50:49,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-HFYA-9TEF-DPJE-BQM8N,36.31462924,1.0
8165688919255772089,20656,2014-10-08 06:48:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-HFYA-9TEF-DPJE-BQM8N,18.55882352,1.0
16909380276304115585,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-HFYA-9TEF-DPJE-BQM8N,22.08264461,1.0
13914300176713951879,20557,2014-10-07 23:49:31,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-HFYA-9TEF-DPJE-BQM8N,30.45270269,1.0
16073862518223511846,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-HFYA-9TEF-DPJE-BQM8N,21.03550294,1.0
8379307429293668891,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-HFYA-9TEF-DPJE-BQM8N,36.84552845,1.0
5183555256897601160,20463,2014-10-07 17:37:15,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-HFYA-9TEF-DPJE-BQM8N,26.54437869,1.0
9034620273166185787,20291,2014-10-07 06:06:20,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-HFYA-9TEF-DPJE-BQM8N,641.0689655,1.0
14621029453977550757,20247,2014-10-07 03:09:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HFYA-9TEF-DPJE-BQM8N,79.95652173,1.0
2319943438117021796,20241,2014-10-07 02:36:17,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-HFYA-9TEF-DPJE-BQM8N,20.30434782,1.0
2550916382731715354,20217,2014-10-07 01:10:23,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-HFYA-9TEF-DPJE-BQM8N,56.4691358,1.0
8867267588315347080,20202,2014-10-06 23:57:04,Ordinary Payment,S-8GVS-KNW5-VDKG-GWP3M,S-HFYA-9TEF-DPJE-BQM8N,126.53424656,1.0
8209894399389122639,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HFYA-9TEF-DPJE-BQM8N,14.46511626,1.0
17869778898844465714,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-HFYA-9TEF-DPJE-BQM8N,28.36908517,1.0
12600831848941487637,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-HFYA-9TEF-DPJE-BQM8N,12.90936254,1.0
14994070059811992257,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-HFYA-9TEF-DPJE-BQM8N,22.33333333,1.0
13027276418569794200,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-HFYA-9TEF-DPJE-BQM8N,58.48881788,1.0
5523586776372340479,19979,2014-10-06 09:11:04,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-HFYA-9TEF-DPJE-BQM8N,44.19417473,1.0
12911939739615770473,19947,2014-10-06 06:53:37,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-HFYA-9TEF-DPJE-BQM8N,35.0503388,1.0
18220429948777080948,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-HFYA-9TEF-DPJE-BQM8N,13.91987179,1.0
4826121716765044217,19849,2014-10-06 00:03:28,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-HFYA-9TEF-DPJE-BQM8N,38.95708154,1.0
1615728527086631050,19771,2014-10-05 19:16:26,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-HFYA-9TEF-DPJE-BQM8N,36.24,1.0
17479770720538173585,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HFYA-9TEF-DPJE-BQM8N,20.9230769,1.0
11570679871469552550,19682,2014-10-05 13:31:01,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-HFYA-9TEF-DPJE-BQM8N,58.67948717,1.0
1080621376806065117,19679,2014-10-05 13:19:23,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-HFYA-9TEF-DPJE-BQM8N,48.38992042,1.0
16153658134506712197,19637,2014-10-05 10:09:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-HFYA-9TEF-DPJE-BQM8N,37.1557377,1.0
6718689904985275573,19625,2014-10-05 09:22:07,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-HFYA-9TEF-DPJE-BQM8N,145.23036647,1.0
6825244418013241329,19617,2014-10-05 09:00:46,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-HFYA-9TEF-DPJE-BQM8N,25.44886362,1.0
7821867660454744713,19589,2014-10-05 07:00:45,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-HFYA-9TEF-DPJE-BQM8N,25.39886576,1.0
9071197399757779123,19542,2014-10-05 03:48:23,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-HFYA-9TEF-DPJE-BQM8N,116.84810126,1.0
2503147533196543414,19521,2014-10-05 02:19:05,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-HFYA-9TEF-DPJE-BQM8N,40.46993318,1.0
13956084197291315253,19500,2014-10-05 00:59:46,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-HFYA-9TEF-DPJE-BQM8N,187.08080808,1.0
17867927823918361771,19494,2014-10-05 00:39:39,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-HFYA-9TEF-DPJE-BQM8N,15.44876325,1.0
2164646821960490383,19410,2014-10-04 18:40:50,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-HFYA-9TEF-DPJE-BQM8N,123.13333333,1.0
8703625770458958602,19389,2014-10-04 17:08:07,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-HFYA-9TEF-DPJE-BQM8N,31.60945708,1.0
10724385365761134921,19348,2014-10-04 15:03:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-HFYA-9TEF-DPJE-BQM8N,48.91957104,1.0
8639081448830596181,19301,2014-10-04 11:26:07,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-HFYA-9TEF-DPJE-BQM8N,87.24644548,1.0
7489940257565316909,19290,2014-10-04 11:02:23,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-HFYA-9TEF-DPJE-BQM8N,27.29787234,1.0
2862864945150598971,19222,2014-10-04 06:26:19,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-HFYA-9TEF-DPJE-BQM8N,78.23404254,1.0
13642831494666695969,19213,2014-10-04 05:50:48,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-HFYA-9TEF-DPJE-BQM8N,23.69496021,1.0
4196742417942031643,19193,2014-10-04 04:27:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HFYA-9TEF-DPJE-BQM8N,15.05172413,1.0
2736689434844864502,19110,2014-10-03 22:46:19,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-HFYA-9TEF-DPJE-BQM8N,14.06472491,1.0
12691087640541456049,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-HFYA-9TEF-DPJE-BQM8N,52.2,1.0
5446008728597865481,19073,2014-10-03 20:25:12,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-HFYA-9TEF-DPJE-BQM8N,83.63636363,1.0
14204900229758429439,19060,2014-10-03 19:39:44,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-HFYA-9TEF-DPJE-BQM8N,72.88888888,1.0
8778873811850351854,19037,2014-10-03 18:09:48,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-HFYA-9TEF-DPJE-BQM8N,5.64525339,1.0
4072157343350726973,18955,2014-10-03 12:30:29,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-HFYA-9TEF-DPJE-BQM8N,146.77777776,1.0
15840446229512821423,18864,2014-10-03 06:18:33,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-HFYA-9TEF-DPJE-BQM8N,53.65753424,1.0
17775162122276564885,18831,2014-10-03 03:44:31,Ordinary Payment,S-FBXT-7KQX-4GSB-DE7MN,S-HFYA-9TEF-DPJE-BQM8N,81.38938053,1.0
3205514557302477176,18807,2014-10-03 02:26:02,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-HFYA-9TEF-DPJE-BQM8N,40.5625,1.0
17866247148057900185,18795,2014-10-03 01:47:53,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HFYA-9TEF-DPJE-BQM8N,52.8150289,1.0
93565644236052439,18778,2014-10-03 00:28:03,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-HFYA-9TEF-DPJE-BQM8N,66.95620437,1.0
2275203178827084461,18694,2014-10-02 18:49:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-HFYA-9TEF-DPJE-BQM8N,38.28270042,1.0
8881376009591502127,18660,2014-10-02 16:37:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-HFYA-9TEF-DPJE-BQM8N,12.89552238,1.0
12660040534970481367,18639,2014-10-02 15:35:18,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-HFYA-9TEF-DPJE-BQM8N,28.64968152,1.0
16819912009771747345,18626,2014-10-02 14:11:42,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-HFYA-9TEF-DPJE-BQM8N,257.61111111,1.0
10523806170889150860,18624,2014-10-02 14:09:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HFYA-9TEF-DPJE-BQM8N,21.70731707,1.0
17382452404052665973,18603,2014-10-02 12:32:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-HFYA-9TEF-DPJE-BQM8N,20.55092592,1.0
3553339246490087750,18582,2014-10-02 11:32:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-HFYA-9TEF-DPJE-BQM8N,34.67049808,1.0
17756703730981372054,18562,2014-10-02 10:09:25,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HFYA-9TEF-DPJE-BQM8N,19.50660792,1.0
4230244257329464822,18546,2014-10-02 09:21:46,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-HFYA-9TEF-DPJE-BQM8N,62.76712328,1.0
10281118593314016871,18530,2014-10-02 07:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-HFYA-9TEF-DPJE-BQM8N,67.96296296,1.0
414327346490970904,18524,2014-10-02 07:27:15,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-HFYA-9TEF-DPJE-BQM8N,30.99312714,1.0
62776092485531220,18510,2014-10-02 06:43:11,Ordinary Payment,S-JQ6N-93Y9-GSS7-8WY64,S-HFYA-9TEF-DPJE-BQM8N,54.74850299,1.0
12900634978802611667,18504,2014-10-02 06:18:39,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-HFYA-9TEF-DPJE-BQM8N,44.267423,1.0
6165777422400854456,18483,2014-10-02 04:42:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-HFYA-9TEF-DPJE-BQM8N,22.58952701,1.0
9953263886674727693,18411,2014-10-01 23:22:20,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-HFYA-9TEF-DPJE-BQM8N,86.00934579,1.0
14102316904424354521,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-HFYA-9TEF-DPJE-BQM8N,11.10663198,1.0
16815797733156751297,18359,2014-10-01 20:17:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-HFYA-9TEF-DPJE-BQM8N,65.97841726,1.0
