ID,Height,timestamp,Type,From,To,Amount,Fee
5719321760164159119,713205,2020-01-28 10:38:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RT9X-HGLZ-CW3H-EHJYH,0.0,0.06615
6258050933053475779,484959,2018-04-29 18:22:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RT9X-HGLZ-CW3H-EHJYH,100.16376434,1.0
6335790890659503391,482312,2018-04-22 08:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RT9X-HGLZ-CW3H-EHJYH,100.11874028,1.0
2049754438361268549,472591,2018-03-26 03:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RT9X-HGLZ-CW3H-EHJYH,100.09023557,1.0
10518584974527264009,469859,2018-03-18 12:12:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RT9X-HGLZ-CW3H-EHJYH,100.06467512,1.0
13063414358738542016,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RT9X-HGLZ-CW3H-EHJYH,100.34449393,1.0
4265486735701544193,464840,2018-03-04 10:45:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RT9X-HGLZ-CW3H-EHJYH,100.35785378,1.0
140250888337268253,463124,2018-02-27 16:02:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RT9X-HGLZ-CW3H-EHJYH,100.33126474,1.0
12965380107515129304,458514,2018-02-14 19:00:31,Reward Recipient Assignment,S-RT9X-HGLZ-CW3H-EHJYH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12454518801897575072,458188,2018-02-13 20:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RT9X-HGLZ-CW3H-EHJYH,100.20588074,1.0
10538866824292141561,456044,2018-02-07 21:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RT9X-HGLZ-CW3H-EHJYH,100.23671309,1.0
18092399858112569915,454579,2018-02-03 18:20:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RT9X-HGLZ-CW3H-EHJYH,100.31788361,1.0
17701515913385290058,452609,2018-01-29 06:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RT9X-HGLZ-CW3H-EHJYH,100.00155535,1.0
17267960307599009180,450818,2018-01-24 06:22:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RT9X-HGLZ-CW3H-EHJYH,100.36265827,1.0
3062261629109079106,448583,2018-01-18 00:14:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RT9X-HGLZ-CW3H-EHJYH,100.02403955,1.0
3184812084141968757,445593,2018-01-09 16:01:59,Ordinary Payment,S-RT9X-HGLZ-CW3H-EHJYH,S-9A49-9MJK-BCLR-7JS5Z,2.0,1.0
12856049962677454571,444927,2018-01-07 18:58:10,Reward Recipient Assignment,S-RT9X-HGLZ-CW3H-EHJYH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12673943366087406130,444924,2018-01-07 18:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RT9X-HGLZ-CW3H-EHJYH,14.43412699,1.0
4535663146006592507,444917,2018-01-07 18:19:44,Account Update,S-RT9X-HGLZ-CW3H-EHJYH,,0.0,1.0
11552581534178952845,444916,2018-01-07 18:15:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RT9X-HGLZ-CW3H-EHJYH,1.0,1.0
