ID,Height,timestamp,Type,From,To,Amount,Fee
10022379342186804193,545322,2018-10-15 17:30:22,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
274791299310926336,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,2.0,1.0001
8316978662197461573,342292,2017-03-26 07:47:40,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,11664.0,1.0
6400372209169237619,342257,2017-03-26 05:14:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,11665.0,1.0
3986827336673489172,340833,2017-03-22 05:44:19,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,90238.0,1.0
1762324660330155469,340828,2017-03-22 05:33:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,90239.0,1.0
7149155605167966579,336839,2017-03-11 02:13:52,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,648559.0,1.0
8651946664218362669,336837,2017-03-11 02:07:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,648559.0,1.0
16788348214582633067,335059,2017-03-06 03:05:29,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7888401101996160354,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,1.0,1.0
866686759110856414,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,1.0,3.0
4321488039963570342,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,2.0,2.0
11464780992823960531,334702,2017-03-05 03:00:13,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1592070987865605528,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,3.0,3.0
14695556570916105510,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,2.0,2.0
11641559240529038763,334546,2017-03-04 16:20:53,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1769725475897006538,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,3.0,1.0
7869316966010847177,334374,2017-03-04 04:39:11,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13935883531645776388,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,3.0,3.0
18359833525149465200,334289,2017-03-03 23:05:07,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17573956251517826496,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,20.0,1.0
10101489244065019559,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,2.0,1.0
12880222452622867885,333582,2017-03-01 23:39:26,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11979623446546656166,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,5.0,2.0
16912530328182444395,332878,2017-02-28 00:04:43,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14579858685139890282,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,6.0,5.0
2076872511553775657,332520,2017-02-27 00:10:04,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10925234722306535146,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,5.0,5.0
5927659148946244462,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,2.0,2.0
2578493284661903081,331834,2017-02-25 02:35:33,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3292843445258064145,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,4.0,4.0
10091050581945932075,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJMU-3LN6-S5XH-CUK73,2.0,1.0
6950748236669941545,330301,2017-02-20 19:40:43,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11509127773130875025,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,10.0,2.0
1819851266531455118,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,2.0,2.0
12908857451007740799,329349,2017-02-18 03:16:31,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16946300310477073754,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,3.0,2.0
18435046586084060227,329276,2017-02-17 22:49:20,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8233813539566976761,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,10.0,6.0
2917399651641282718,329195,2017-02-17 17:13:44,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16810370586454372473,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,6.0,6.0
2594035441959009010,328975,2017-02-17 02:51:54,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7852201093505605686,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,5.0,1.0
7714254398704144058,328609,2017-02-16 01:40:27,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13329690701055666479,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,5.0,1.0
9623981103837488767,328572,2017-02-15 23:13:45,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17748734246826023684,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,12.0,1.0
16884736165735316328,328501,2017-02-15 18:31:58,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8780089295507805283,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,7.0,3.0
6880346641978656697,328444,2017-02-15 14:44:28,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12070986601778864673,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,10.0,3.0
7349799524063611135,328238,2017-02-15 01:22:26,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3370068788593789021,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,10.0,3.0
6700639303467603325,328164,2017-02-14 19:56:56,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16567825430860091052,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,20.0,1.0
3935060484740166824,327857,2017-02-13 23:21:28,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9587834032312779694,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJMU-3LN6-S5XH-CUK73,10.0,1.0
2930503861639046812,326333,2017-02-09 17:11:21,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,100993.0,1.0
2828066258096094391,326331,2017-02-09 17:02:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,100994.0,1.0
9841737932901459788,324569,2017-02-04 19:13:38,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,1897.0,1.0
7507327034134809067,324566,2017-02-04 19:02:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,1898.0,1.0
17928407016322540196,324564,2017-02-04 18:42:26,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,37994.0,1.0
16156760155229659477,324563,2017-02-04 18:37:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,37995.0,1.0
1715729201366047474,324563,2017-02-04 18:37:21,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,85489.0,1.0
11325313300288300257,324559,2017-02-04 18:24:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,19995.0,1.0
13230353232813308680,324559,2017-02-04 18:24:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,65495.0,1.0
6741289635286249912,324158,2017-02-03 15:02:29,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
5503321258330189525,324157,2017-02-03 15:00:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,1550.0,1.0
17195486253967928699,323982,2017-02-03 03:39:33,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,141987.0,1.0
17012704340843412639,323915,2017-02-02 23:20:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,141988.0,1.0
9486123069723853379,323670,2017-02-02 06:36:48,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,115045.0,1.0
8400547892501343774,323638,2017-02-02 04:36:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,115046.0,1.0
11628474692746000611,323579,2017-02-02 00:26:07,Ordinary Payment,S-GJMU-3LN6-S5XH-CUK73,S-R8SQ-TUEM-DTHQ-7ATA3,12994.0,1.0
18300820024507041886,323578,2017-02-02 00:21:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GJMU-3LN6-S5XH-CUK73,12995.0,1.0
