ID,Height,timestamp,Type,From,To,Amount,Fee
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,0.23534746,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,0.4323065,0.03675
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,1.15704786,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,3.52108981,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,31.19737752,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,8.69214889,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,26.76516892,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,28.76946161,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,1.11410509,0.0147
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,32.66874139,0.0147
8967238139056415961,902098,2021-07-07 12:41:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,28.71094513,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,0.2588376,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,15.22090866,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,37.57694098,0.0294
11920818074480819214,900319,2021-07-02 13:53:14,Add Commitment,S-SELX-HWBV-SSYF-33XRJ,,0.0,0.0147
17226837690039694072,899911,2021-07-01 10:53:52,Add Commitment,S-SELX-HWBV-SSYF-33XRJ,,0.0,0.0147
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,38.33052514,0.02205
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,5.14794955,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,24.60155924,0.02205
17381092053296474569,898392,2021-06-27 05:22:42,Add Commitment,S-SELX-HWBV-SSYF-33XRJ,,0.0,0.0147
14464138268779491928,898242,2021-06-26 19:26:54,Add Commitment,S-SELX-HWBV-SSYF-33XRJ,,0.0,0.06615
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,30.7451265,0.0147
1832390425944573043,897159,2021-06-23 19:13:56,Add Commitment,S-SELX-HWBV-SSYF-33XRJ,,0.0,0.00735
17918486303504546989,897153,2021-06-23 18:50:57,Add Commitment,S-SELX-HWBV-SSYF-33XRJ,,0.0,0.00735
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,0.58002652,0.0147
10890282225059896884,895175,2021-06-18 06:44:29,Reward Recipient Assignment,S-SELX-HWBV-SSYF-33XRJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2683925485180201451,895167,2021-06-18 06:11:45,Ordinary Payment,S-JJJ9-LQZF-CWEW-AEXSN,S-SELX-HWBV-SSYF-33XRJ,0.0353,0.00735
1118547395049268220,895160,2021-06-18 05:43:13,Account Update,S-SELX-HWBV-SSYF-33XRJ,,0.0,0.00735
7691373286218936459,895024,2021-06-17 20:44:43,Reward Recipient Assignment,S-SELX-HWBV-SSYF-33XRJ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5034390129558940673,894937,2021-06-17 14:55:30,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SELX-HWBV-SSYF-33XRJ,0.0147,0.0147
