ID,Height,timestamp,Type,From,To,Amount,Fee
15945646323798902146,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KAD6-KU88-GC3E-8GLLF,1e-07,1.0
7177661958953633229,348118,2017-04-11 15:12:42,Ordinary Payment,S-KAD6-KU88-GC3E-8GLLF,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
891359584989632629,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,2.0,1.0001
7141922372267459352,344909,2017-04-02 15:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAD6-KU88-GC3E-8GLLF,3.0,1.0
4062662680473688731,336855,2017-03-11 03:29:19,Ordinary Payment,S-KAD6-KU88-GC3E-8GLLF,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
2635820235043856315,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,1.0,1.0
5412373948743514552,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,1.0,3.0
10829966292040110947,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,2.0,2.0
9227426868723527009,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,3.0,3.0
15507098410024875698,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,2.0,2.0
6018975417602198940,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,3.0,1.0
15684090345079579901,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,3.0,3.0
4798485339318849551,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,20.0,1.0
9546532395653076090,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,2.0,1.0
9263943132565756893,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,5.0,2.0
3725032891585806824,333240,2017-03-01 00:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAD6-KU88-GC3E-8GLLF,3.0,1.0
197226151774660562,333239,2017-03-01 00:40:03,Ordinary Payment,S-KAD6-KU88-GC3E-8GLLF,S-HK9D-P74Q-XDEJ-D6PGM,91.0,1.0
12425987577459250631,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,6.0,5.0
132765989170224461,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,5.0,5.0
5570757120267240605,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,12.0,2.0
7128954806899565822,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,2.0,2.0
9829474659036113447,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,2.0,2.0
5640586209323202938,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,4.0,4.0
13526880524151052765,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KAD6-KU88-GC3E-8GLLF,2.0,1.0
8709815102917739963,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,2.0,1.0
5560957944462680177,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,2.0,1.0
18322614227600018655,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,2.0,1.0
15795070898420362630,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,5.0,2.0
16898521585878898462,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,5.0,2.0
170722190409106333,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,11.0,2.0
10547927511888066101,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,14.0,2.0
6897598826657311140,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,8.0,2.0
1189627959280039671,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,10.0,2.0
18238275739270703065,329427,2017-02-18 08:42:09,Ordinary Payment,S-KAD6-KU88-GC3E-8GLLF,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
3865123682723377236,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,2.0,2.0
1342896390424784650,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,3.0,2.0
5454401398065833849,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,10.0,6.0
14316800983485922846,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,10.0,6.0
9536814846379426026,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,6.0,6.0
17241178746840415276,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,5.0,1.0
4130202214982168188,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,5.0,1.0
7375118694492921810,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,12.0,1.0
2510736823110912666,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,7.0,3.0
5496131521560207308,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,10.0,3.0
14764017314697539114,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,10.0,3.0
13675891772973696204,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,20.0,1.0
5842056754203185849,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,10.0,1.0
6545383817518406975,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,15.0,1.0
7815537021518296650,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KAD6-KU88-GC3E-8GLLF,10.0,1.0
15064755485505470909,325767,2017-02-08 02:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAD6-KU88-GC3E-8GLLF,5.0,1.0
3173044975635922489,324916,2017-02-05 18:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAD6-KU88-GC3E-8GLLF,5.0,1.0
18127403432482154067,319086,2017-01-20 10:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAD6-KU88-GC3E-8GLLF,5.0,1.0
11767855488919661707,318731,2017-01-19 10:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAD6-KU88-GC3E-8GLLF,5.0,1.0
9113505342429774426,310713,2016-12-28 01:34:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAD6-KU88-GC3E-8GLLF,5.0,1.0
