ID,Height,timestamp,Type,From,To,Amount,Fee
6618979747819436400,780106,2020-08-02 07:30:31,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-4Y3L-HTP3-9HX5-2QU9P,17.1621,0.05145
7321001133883218560,742355,2020-04-19 00:22:46,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-QR4A-KX7A-R7ZX-E5J8Y,14.0,0.0147
15809560180655629854,742034,2020-04-18 02:30:28,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-26S8-CBP3-ZZUC-BCP8H,8.0,0.0441
4297348628419416453,741611,2020-04-16 22:17:56,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-69N6-CX4M-7RDK-76TXH,3.0,0.02205
4729646855503682934,739721,2020-04-11 15:24:33,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-QR4A-KX7A-R7ZX-E5J8Y,3.0,0.05145
16672841737674299152,738602,2020-04-08 12:12:16,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-QR4A-KX7A-R7ZX-E5J8Y,3.0,0.00735
2189137376385951041,738475,2020-04-08 03:35:54,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-QR4A-KX7A-R7ZX-E5J8Y,7.0,0.05145
17469302304907323137,737582,2020-04-05 15:18:26,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-45R7-NGG5-TKY8-D66NK,1.0,0.00735
11615159574442498575,736890,2020-04-03 16:56:18,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-72V5-L2W2-X7M9-GEW66,26.0,0.03675
10619198193952001386,735875,2020-03-31 20:46:50,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-PYDQ-3CYR-A69B-CPNJD,3.0,0.00735
12784891760943865943,734679,2020-03-28 12:34:58,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-QR4A-KX7A-R7ZX-E5J8Y,1.0,0.0294
14717054287763184646,734348,2020-03-27 14:25:13,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-QR4A-KX7A-R7ZX-E5J8Y,9.0,0.03675
2731005274157262440,733906,2020-03-26 08:57:47,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-QR4A-KX7A-R7ZX-E5J8Y,10.0,0.03675
14663147711365394280,733716,2020-03-25 20:16:33,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-AE5Q-ZY56-NYBF-DY2JY,2.0,0.0588
12482533622506409230,732982,2020-03-23 18:36:32,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-QR4A-KX7A-R7ZX-E5J8Y,2.0,0.0294
12292667832210113158,732315,2020-03-21 22:16:31,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-D2JM-2CPA-XACM-3M66Y,11.0,0.0588
8139442207725051609,728106,2020-03-10 03:18:27,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-QR4A-KX7A-R7ZX-E5J8Y,21.0,0.0441
15525032952897464902,724658,2020-02-29 11:30:28,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-BJTP-8C9S-NMWZ-CAX3P,4.0,0.05145
6879810310313105907,724453,2020-02-28 22:14:48,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-YA7B-EW2M-C8BV-FES9N,1.0,0.0294
14652000374237165499,723424,2020-02-26 00:57:18,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-JC57-LBKV-J7WA-3A4VB,6.0,0.0294
18008652605787047336,723086,2020-02-25 02:01:04,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-A7RA-K2KD-P4MW-CEC9X,8.0,0.0147
9229412219388087219,722069,2020-02-22 06:02:13,Ordinary Payment,S-WRZW-2M3Z-J7C5-7ENV5,S-QR4A-KX7A-R7ZX-E5J8Y,3.0,0.0294
17946783832590975749,721752,2020-02-21 09:00:26,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-QR4A-KX7A-R7ZX-E5J8Y,1.0,0.00735
8347413688519614430,721294,2020-02-20 02:11:34,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-QR4A-KX7A-R7ZX-E5J8Y,2.0,0.03675
1421042333467212391,720812,2020-02-18 17:16:15,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-QR4A-KX7A-R7ZX-E5J8Y,13.0,0.0588
14376544808659778050,720697,2020-02-18 09:46:33,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-3QXZ-DSKA-QARF-ESYU4,1.0,0.03675
7797898350741095494,719893,2020-02-16 03:47:16,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.0294
14673750871351588524,718920,2020-02-13 10:52:30,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-QR4A-KX7A-R7ZX-E5J8Y,2.0,0.05145
7891981220012893584,718350,2020-02-11 20:39:10,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-WSLM-D5GX-7V2L-7BLH3,1.0,0.03675
12565319216628420985,718078,2020-02-11 01:51:12,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-WC4Z-Y8M9-T3XD-4CB3U,4.0,0.05145
697210168777266930,717048,2020-02-08 04:15:52,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-RUEV-KHVD-4CLL-4N3F9,1.0,0.05145
10324163476583074986,716937,2020-02-07 21:15:01,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-QR4A-KX7A-R7ZX-E5J8Y,4.0,0.0294
382625432834790139,715417,2020-02-03 15:08:14,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-QR4A-KX7A-R7ZX-E5J8Y,2.0,0.00735
17381614188323403131,715369,2020-02-03 12:19:36,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-VC54-D9D5-46TT-94EVA,2.0,0.0441
16380855385943954281,714615,2020-02-01 09:22:18,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-QR4A-KX7A-R7ZX-E5J8Y,1.0,0.02205
326661995481038409,714000,2020-01-30 15:57:30,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-HNEF-X3FF-VC53-DUY6N,3.0,0.0441
2527417365744259797,713618,2020-01-29 14:08:13,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-Y2UG-7C2X-X5JA-44GYG,2.0,0.02205
4126684085640355301,712947,2020-01-27 17:24:09,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-QR4A-KX7A-R7ZX-E5J8Y,4.0,0.0441
4303313828403365714,712939,2020-01-27 16:58:46,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-6XWS-WYR5-UGRX-GWFX3,2.0,0.0588
14356350266778385169,712553,2020-01-26 14:43:57,Ordinary Payment,S-DWXF-56HD-9A5H-4R62D,S-QR4A-KX7A-R7ZX-E5J8Y,2.0,0.0147
2535156478788171353,712278,2020-01-25 20:25:04,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-QTWM-7MZU-7EJ6-FRNGH,6.0,0.05145
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QR4A-KX7A-R7ZX-E5J8Y,10.0,0.0588
