ID,Height,timestamp,Type,From,To,Amount,Fee
9423743689489779876,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SCYS-T6JW-MDSX-FT7GU,1e-07,1.0
6214427434722366577,393632,2017-08-17 07:46:36,Token Transfer,S-SCYS-T6JW-MDSX-FT7GU,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
6701520919791405332,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1596.10297511,1.0
7438694822000444488,380335,2017-07-10 16:49:59,Ordinary Payment,S-SCYS-T6JW-MDSX-FT7GU,S-HK9D-P74Q-XDEJ-D6PGM,5760.0,1.0
6160218157267161559,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,59.52474757,1.0
10275242040825663196,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,432.0,1.0
7475137126825498912,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,627.98158425,1.0
5416460960937737240,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,447.2543287,1.0
13471894457725911211,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,529.0013801,1.0
9899329891115568063,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,712.83265388,1.0
13618871210069523526,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,242.93266568,1.0
11363124451558559230,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1297.24797298,1.0
14064957072745321257,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1450.4662375,1.0
17116305238558658562,354633,2017-04-29 20:06:31,Ordinary Payment,S-SCYS-T6JW-MDSX-FT7GU,S-ZKLR-LU52-8VQ5-B6NJ2,61300.0,6.0
11741356977329285699,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1409.60803363,1.0
2291781838550335391,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1537.28992074,1.0
2054440881593696717,347995,2017-04-11 06:49:08,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-SCYS-T6JW-MDSX-FT7GU,52295.0,5.0
15026212820740916944,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1940.76468398,1.0
2733633872783464105,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,2431.06313046,1.0
15890206589262526737,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SCYS-T6JW-MDSX-FT7GU,15.02137181,1.0
10280620054267591950,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,2.0,1.0001
6514233685357580825,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1736.47366462,1.0
4582087925727194047,341585,2017-03-24 08:15:02,Ordinary Payment,S-SCYS-T6JW-MDSX-FT7GU,S-GGPX-PP5S-LAGP-CBGCU,52290.0,5.0
11778363462610467531,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,2696.64145564,1.0
2871097804823831364,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1746.68821559,1.0
4078343978101712306,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1327.89162588,1.0
5969406818709989453,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,1.0,1.0
1142596788690802924,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,1.0,3.0
16730686621470854346,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,2.0,2.0
2941205430788309927,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,3.0,3.0
2252995538057704130,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,3.0,1.0
16967051592825039358,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,3.0,3.0
4036349600403433147,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,20.0,1.0
286656046749753455,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,2.0,1.0
4950128169914337623,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,5.0,2.0
2754326236207532087,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,6.0,5.0
3652720351516239188,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-SCYS-T6JW-MDSX-FT7GU,9.576,1.0
6455330710481486433,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1583.25540009,1.0
17429629331082995351,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,5.0,5.0
1610087362864645371,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,12.0,2.0
4908874931078448299,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,2.0,2.0
3831836431843227511,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,2.0,2.0
10437893866575208593,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,4.0,4.0
12096788497069660699,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCYS-T6JW-MDSX-FT7GU,2.0,1.0
8641252862077802097,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,2.0,1.0
6907114162775279808,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,2.0,1.0
639880236819058411,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,2.0,1.0
9815776783006769139,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,5.0,2.0
14670405943775520122,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,5.0,2.0
494100238411966815,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,11.0,2.0
15089053135721927151,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,14.0,2.0
13476765429000265495,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,8.0,2.0
6502923409819765357,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,10.0,2.0
2476493849784977987,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1267.44983971,1.0
6825926559563851864,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,2.0,2.0
13077079459068247774,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,3.0,2.0
12231141085693162153,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,10.0,6.0
16924970936322415369,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,6.0,6.0
16164406218575045212,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,5.0,1.0
12021624885513202758,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,5.0,1.0
10907773739397774525,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,12.0,1.0
11001786757599789151,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,7.0,3.0
650312683942539516,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,10.0,3.0
5120237010555808625,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,10.0,3.0
4301814205011571079,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,20.0,1.0
15913343258636623618,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1497.89526511,1.0
11377344019684215726,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCYS-T6JW-MDSX-FT7GU,10.0,1.0
1114345700735828471,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SCYS-T6JW-MDSX-FT7GU,0.0,1.0
4903188275875647718,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,2016.39747227,1.0
7055616943916195396,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-SCYS-T6JW-MDSX-FT7GU,0.0,1.0
17192486530995945610,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SCYS-T6JW-MDSX-FT7GU,57.00813323,1.0
4081307167768206513,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SCYS-T6JW-MDSX-FT7GU,21.45598963,1.0
7114904088944880329,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SCYS-T6JW-MDSX-FT7GU,3.04514921,1.0
14177819651712517094,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SCYS-T6JW-MDSX-FT7GU,0.0,1.0
5238591239088627828,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1889.6524883,1.0
1227627796423029050,319433,2017-01-21 10:08:51,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,2212.27608386,1.0
13804724932198924001,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,1215.60273155,1.0
12266365929908156131,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,11444.78927512,1.0
12910582650326352056,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,8886.67482924,1.0
2042355080925733551,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-SCYS-T6JW-MDSX-FT7GU,0.09,1.0
1269230517606340054,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SCYS-T6JW-MDSX-FT7GU,14183.40987559,1.0
13522336023240762498,284854,2016-10-16 14:46:04,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-SCYS-T6JW-MDSX-FT7GU,0.0,1.0
56737216186302389,279881,2016-10-02 16:35:57,Account Update,S-SCYS-T6JW-MDSX-FT7GU,,0.0,1.0
164606449828132483,279879,2016-10-02 16:32:35,Ordinary Payment,S-HH88-XUCE-KFHF-46ZME,S-SCYS-T6JW-MDSX-FT7GU,5.0,1.0
