ID,Height,timestamp,Type,From,To,Amount,Fee
5391937400874652374,780400,2020-08-03 03:16:20,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-4Y3L-HTP3-9HX5-2QU9P,4.27235,0.05145
14096340370101619218,742317,2020-04-18 21:28:56,Ordinary Payment,S-KNXL-JX5E-W57F-CVPEF,S-2725-S5VZ-LYQ3-586NF,1.0,0.05145
15351014681668334807,742203,2020-04-18 14:04:57,Ordinary Payment,S-GKUD-GVC8-7WEZ-E4YPN,S-2725-S5VZ-LYQ3-586NF,1.0,0.05145
15008134914241220467,741931,2020-04-17 19:53:31,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.0294
11843192337829322445,741488,2020-04-16 13:34:10,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-WL9L-YVQ8-2A7J-3W2CM,5.0,0.0441
12836298178459193148,741444,2020-04-16 10:48:20,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-AZTB-XSLN-BTCF-CRPAA,23.0,0.0147
6533474380788649599,741385,2020-04-16 06:59:06,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-2725-S5VZ-LYQ3-586NF,12.0,0.0588
12193190427866732940,740432,2020-04-13 14:59:52,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-2725-S5VZ-LYQ3-586NF,2.0,0.0294
562417982505175849,737886,2020-04-06 12:07:36,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.02205
17941413138462943746,736139,2020-04-01 14:55:39,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-2725-S5VZ-LYQ3-586NF,6.0,0.0441
18417485968362359090,735537,2020-03-30 22:21:52,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-2725-S5VZ-LYQ3-586NF,1.0,0.05145
15905481683393268195,734650,2020-03-28 11:03:44,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-2725-S5VZ-LYQ3-586NF,2.0,0.0294
7856109457684386680,734288,2020-03-27 11:04:50,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-R894-CKVK-KWH6-3EJEH,33.0,0.03675
15335414738941917015,733547,2020-03-25 08:53:44,Ordinary Payment,S-6RYW-HMJC-LKBT-765CP,S-2725-S5VZ-LYQ3-586NF,1.0,0.0294
15015615544617941426,733482,2020-03-25 04:25:43,Ordinary Payment,S-MTRA-AXJV-BWVA-CC77S,S-2725-S5VZ-LYQ3-586NF,1.0,0.05145
3262590471338949680,732918,2020-03-23 14:25:47,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-2725-S5VZ-LYQ3-586NF,37.0,0.0147
9756501381476758139,732822,2020-03-23 07:43:23,Ordinary Payment,S-J9LM-RKV8-52PR-8KJQY,S-2725-S5VZ-LYQ3-586NF,2.0,0.02205
16383932298901243877,732330,2020-03-21 23:11:01,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-35QE-9AE4-JWYR-743V6,1.0,0.03675
7521922013661341827,731361,2020-03-19 05:48:16,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-2725-S5VZ-LYQ3-586NF,1.0,0.05145
11526542971204066095,730138,2020-03-15 20:01:15,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-4HSK-5HU8-GMV6-7SG5D,7.0,0.0441
4305563854743175108,730068,2020-03-15 15:17:48,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-2725-S5VZ-LYQ3-586NF,7.0,0.0294
5674747855556978016,726256,2020-03-04 23:10:41,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.05145
2399389887072766082,725016,2020-03-01 11:50:51,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-UNF9-DSLL-GYUA-GB9XL,2.0,0.05145
16854773022400068389,724679,2020-02-29 13:24:11,Ordinary Payment,S-3UTW-A8BS-UT68-5RYSY,S-2725-S5VZ-LYQ3-586NF,1.0,0.03675
14058317729698825394,724671,2020-02-29 12:52:25,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-47LF-4YYG-6PBD-2BUCP,1.0,0.0294
8851828051662328855,723864,2020-02-27 06:33:59,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-2725-S5VZ-LYQ3-586NF,2.0,0.0294
8440952208335514499,722411,2020-02-23 05:03:58,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-GK82-8QG9-MCAF-D4KXN,30.0,0.00735
2142733441811097540,722378,2020-02-23 02:41:35,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-2725-S5VZ-LYQ3-586NF,1.0,0.03675
15404076019639351820,722197,2020-02-22 14:45:49,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-2FHF-Q2J9-3D6Q-A6NJ2,11.0,0.03675
7315022244320435216,721835,2020-02-21 14:11:30,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-V6P8-JECD-QN4E-BCL3N,8.0,0.0588
3135996545158714442,721346,2020-02-20 05:34:47,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-2725-S5VZ-LYQ3-586NF,24.0,0.05145
10777133207302277451,721331,2020-02-20 04:31:12,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-GY7P-CWR5-95S4-GQJPY,3.0,0.0147
19358797238817517,720581,2020-02-18 02:13:39,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-2725-S5VZ-LYQ3-586NF,2.0,0.05145
9675791418742585485,719944,2020-02-16 07:10:00,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-2725-S5VZ-LYQ3-586NF,4.0,0.03675
2224901966915585414,719203,2020-02-14 06:02:38,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-2725-S5VZ-LYQ3-586NF,2.0,0.03675
12489222698868675747,718192,2020-02-11 09:50:06,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-2725-S5VZ-LYQ3-586NF,19.0,0.00735
7210083329146706176,717440,2020-02-09 06:32:58,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-QD6J-CUTG-975T-DZKGW,1.0,0.0441
2804315822365664010,716880,2020-02-07 17:07:39,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-URDU-3VL9-KCJJ-B66BW,5.0,0.02205
11051815261357213690,716569,2020-02-06 20:39:17,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-2725-S5VZ-LYQ3-586NF,7.0,0.05145
7155822252183388491,715194,2020-02-03 00:21:01,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-2XQ5-Y4N6-BYYG-2KY4C,2.0,0.0441
10914744499765897879,714359,2020-01-31 16:21:03,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-UPEG-952D-VA38-CD2SQ,5.0,0.05145
8953170286994397348,714219,2020-01-31 06:46:48,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-KRLW-L9XU-5C43-EXS58,1.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2725-S5VZ-LYQ3-586NF,10.0,0.0882
