ID,Height,timestamp,Type,From,To,Amount,Fee
5707938334777909737,780916,2020-08-04 13:30:05,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-4Y3L-HTP3-9HX5-2QU9P,22.33115,0.0147
3938650696573504492,742326,2020-04-18 21:59:55,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-L5KQ-KE3D-UDTV-8YMCA,3.0,0.0588
15745835867447290377,742180,2020-04-18 12:19:01,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-L5KQ-KE3D-UDTV-8YMCA,3.0,0.0294
11558928146441892440,739980,2020-04-12 08:12:08,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-L5KQ-KE3D-UDTV-8YMCA,2.0,0.02205
2091100183551749717,739841,2020-04-11 23:38:19,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-L5KQ-KE3D-UDTV-8YMCA,12.0,0.0294
2264592205759901798,738929,2020-04-09 10:02:34,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-3LAA-RV6D-DZH2-AYRR3,1.0,0.0294
14873122363727145997,738013,2020-04-06 20:14:23,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-L5KQ-KE3D-UDTV-8YMCA,2.0,0.0294
321314039860180911,737587,2020-04-05 15:28:21,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-KGEF-2TTS-9GHA-GTCNB,2.0,0.03675
2702075326881866370,736924,2020-04-03 19:26:15,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.03675
13805586821619832486,736242,2020-04-01 21:33:19,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-5YNC-5GF4-UVH4-APSEF,1.0,0.0588
13780623710147745923,734605,2020-03-28 08:09:44,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-L5KQ-KE3D-UDTV-8YMCA,2.0,0.0294
11216002611245370571,733221,2020-03-24 10:52:54,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-VFHV-YDZ7-896E-H35GZ,1.0,0.0147
2048729936527053244,729933,2020-03-15 06:18:57,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-WEZK-LDZV-RNBR-HRJGU,4.0,0.03675
4011559972277558257,729313,2020-03-13 12:43:49,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.02205
13962681868486186596,728774,2020-03-12 00:10:07,Ordinary Payment,S-RUEV-KHVD-4CLL-4N3F9,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.0441
11538216435673971501,728454,2020-03-11 02:49:08,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-VKC9-XEVC-6RU8-3S8XN,1.0,0.0441
11219136245816630036,728303,2020-03-10 16:45:40,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-6DFE-MJ2Z-2NW2-27LKX,3.0,0.03675
7818500376095579344,728166,2020-03-10 07:16:49,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-L5KQ-KE3D-UDTV-8YMCA,4.0,0.0294
3452763447808809903,727616,2020-03-08 18:48:21,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-DG72-5R7L-4H63-5PZK6,1.0,0.0441
8684104189680543762,727468,2020-03-08 08:44:44,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-44BW-SFPK-ZZ9N-F3SN8,4.0,0.03675
11503213804421221806,725696,2020-03-03 09:45:19,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-L5KQ-KE3D-UDTV-8YMCA,5.0,0.05145
3115976683019450744,724052,2020-02-27 18:43:55,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-L5KQ-KE3D-UDTV-8YMCA,2.0,0.0588
4344771075790370946,723929,2020-02-27 10:49:41,Ordinary Payment,S-37HA-B2J9-2WWN-8TVUU,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.0588
14560580034382003512,723140,2020-02-25 05:42:15,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0147
12273997949676609818,722271,2020-02-22 19:41:07,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.0147
5466561116650888574,721615,2020-02-20 23:36:25,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-EGN8-88UX-Y6PF-AC5S3,2.0,0.0588
4775952820844824521,720750,2020-02-18 13:28:54,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0147
3528364703824650249,720375,2020-02-17 12:16:08,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-L5KQ-KE3D-UDTV-8YMCA,3.0,0.02205
9582552921104607351,719447,2020-02-14 22:03:27,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-JNQ5-VLZU-9PHQ-F3AR9,8.0,0.0441
8333084251056668967,715970,2020-02-05 04:46:07,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-LL4E-CK4S-TJXZ-A882L,14.0,0.0588
10120152070860067962,715533,2020-02-03 22:56:04,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-L5KQ-KE3D-UDTV-8YMCA,21.0,0.0588
3236385024362429598,714446,2020-01-31 22:14:22,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-XBTP-KPTF-LZDA-G5ZW9,5.0,0.0588
16724702877949945814,714253,2020-01-31 09:08:31,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-LPPM-GXFG-TNNK-5ALLW,3.0,0.00735
3689717487286850681,713880,2020-01-30 08:11:39,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-L5KQ-KE3D-UDTV-8YMCA,9.0,0.00735
13263851887923362449,712338,2020-01-26 00:28:15,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-9AHC-V78X-86D5-B76KK,1.0,0.05145
18191649988157491157,711710,2020-01-24 06:32:51,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-W9Y8-MDUC-UQQB-GY6KP,8.0,0.00735
4563466682584282313,711469,2020-01-23 13:51:03,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-L5KQ-KE3D-UDTV-8YMCA,1.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L5KQ-KE3D-UDTV-8YMCA,10.0,0.0735
