ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EVLL-VUWH-53EN-4NWXQ,1e-08,0.81585
6427695380198571890,648727,2019-08-01 01:31:46,Ordinary Payment,S-EVLL-VUWH-53EN-4NWXQ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,159.0,0.1
15128948927930345385,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EVLL-VUWH-53EN-4NWXQ,1.7774817,1.0
7809660901007196733,518477,2018-08-01 14:12:37,Reward Recipient Assignment,S-EVLL-VUWH-53EN-4NWXQ,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
8785591024870087419,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EVLL-VUWH-53EN-4NWXQ,3.66069797,1.0
5025729338377450805,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EVLL-VUWH-53EN-4NWXQ,2.39424,1.0
706437676449206011,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EVLL-VUWH-53EN-4NWXQ,0.0,1.0
2131238373170740939,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EVLL-VUWH-53EN-4NWXQ,2.62575636,1.0
5612370672889392373,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EVLL-VUWH-53EN-4NWXQ,4.03149833,1.0
9050806471129434405,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EVLL-VUWH-53EN-4NWXQ,6.6896,1.0
11658989362170559143,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EVLL-VUWH-53EN-4NWXQ,10.6624,1.0
268986685814101330,424531,2017-11-11 18:22:53,Bid Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
10320785500968203057,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,5.67644729,1.0
13060862894309291726,424202,2017-11-10 20:29:16,Bid Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
8323965393887081422,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EVLL-VUWH-53EN-4NWXQ,10.912,1.0
11820823283933255071,423066,2017-11-07 15:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.00611597,1.0
12938591404971575511,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,7.00719001,1.0
898581982042103555,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.13877448,1.0
14901600811638171259,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.74309616,1.0
5506086070665574546,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,17.59227623,1.0
1081834737217184850,418369,2017-10-25 12:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.06840121,1.0
5948609493059010557,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.19155,1.0
15549246607032067562,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.39697134,1.0
8510763087354312776,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.5130579,1.0
13596949954168069921,415549,2017-10-17 15:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.70775311,1.0
955554176080023538,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.30975126,1.0
1977860371480850569,413107,2017-10-10 19:11:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.54643754,1.0
1696938354027570052,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.14524017,1.0
8105237720791337918,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EVLL-VUWH-53EN-4NWXQ,10.816,1.0
3828057999209556536,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,13.23816961,1.0
11353790833902901004,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.03744262,1.0
3835056590076371108,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.28330003,1.0
2678823519914641116,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EVLL-VUWH-53EN-4NWXQ,3.2956,1.0
7254800366006229466,409803,2017-10-01 13:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.75886488,1.0
11977087473553473427,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,7.37771844,1.0
984899186496440713,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EVLL-VUWH-53EN-4NWXQ,0.036,1.0
3892594818192725671,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-EVLL-VUWH-53EN-4NWXQ,0.2458,1.0
17240492969261583565,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EVLL-VUWH-53EN-4NWXQ,2.1384,1.0
444017483424162329,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-EVLL-VUWH-53EN-4NWXQ,0.0,1.0
12308942118709591292,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-EVLL-VUWH-53EN-4NWXQ,0.6143,1.0
15235889158753275505,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EVLL-VUWH-53EN-4NWXQ,0.0,1.0
13381812759388796160,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-EVLL-VUWH-53EN-4NWXQ,0.0,1.0
10161285817276799272,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-EVLL-VUWH-53EN-4NWXQ,3.608,1.0
7045132155436195637,404780,2017-09-17 11:53:13,Bid Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
6583392389893250896,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-EVLL-VUWH-53EN-4NWXQ,0.0,1.0
5750326902349575247,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-EVLL-VUWH-53EN-4NWXQ,0.0,1.0
5236367713066359851,403337,2017-09-13 11:10:59,Ask Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
1140911015157805646,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.93660783,1.0
1644300186472633024,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-EVLL-VUWH-53EN-4NWXQ,0.0,1.0
2129644810852100640,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.87591155,1.0
6405133460041967707,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.16370042,1.0
4580197855428741477,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EVLL-VUWH-53EN-4NWXQ,9.056,1.0
9106185349305524324,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.08829019,1.0
369713517013315285,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.15204027,1.0
12984236976134000003,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.21465446,1.0
15753499848896554240,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,12.38842898,1.0
2581065860486108829,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EVLL-VUWH-53EN-4NWXQ,1.86666667,1.0
14833346872013471359,398734,2017-08-31 13:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.52798498,1.0
11321924218349893817,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.16509977,1.0
323248171738139216,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.33950542,1.0
13101789914802886445,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.17323858,1.0
12428573575928510318,396603,2017-08-25 14:58:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.90458777,1.0
12978153118884192800,396228,2017-08-24 13:41:12,Ordinary Payment,S-EVLL-VUWH-53EN-4NWXQ,S-5336-F25M-8CGM-3WLJ5,500.0,1.0
13498544077471858247,396228,2017-08-24 13:41:12,Ordinary Payment,S-EVLL-VUWH-53EN-4NWXQ,S-E5VE-NVQT-RM9K-93BE9,500.0,1.0
8261988233927139754,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.33396552,1.0
15017271297004228762,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.47028491,1.0
5377671321515966435,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.14301592,1.0
6676160807289410401,395065,2017-08-21 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,37.1634474,1.0
13449153806451362839,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.15944001,1.0
4804075103505802145,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EVLL-VUWH-53EN-4NWXQ,1.02666667,1.0
12298853852071131266,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,10.71561895,1.0
12787121255321593047,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.42711576,1.0
2470550937884436118,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.01655887,1.0
5689621116642913544,392537,2017-08-14 06:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.80804043,1.0
6904896088364004063,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.19221215,1.0
17576251369304582025,392057,2017-08-12 21:54:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,28.60053993,1.0
14919149820967039964,391917,2017-08-12 12:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,30.80758975,1.0
2207923632594459625,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,10.57846914,1.0
12931218748704133617,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EVLL-VUWH-53EN-4NWXQ,2.90733333,1.0
439459366064104152,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,22.38810871,1.0
794262644681365065,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.85003382,1.0
10422714206797898811,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EVLL-VUWH-53EN-4NWXQ,15.008,1.0
13997252401167961798,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.07593618,1.0
15970487565381591548,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.2286028,1.0
4422746034132501221,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,48.88534738,1.0
8334390349000535875,389682,2017-08-06 06:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.39998746,1.0
5474548952942678879,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,18.87138493,1.0
2470191608150248615,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.12399497,1.0
10733510213328997422,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.98043357,1.0
13128474239498069725,388168,2017-08-02 01:13:00,Ask Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
9234568687668300096,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.20458654,1.0
15926714144800681446,387426,2017-07-30 23:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,24.42167423,1.0
15106902329179259314,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.37866108,1.0
2024598098973399352,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.37904894,1.0
6861004371652545347,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.32401396,1.0
2524729542172272500,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EVLL-VUWH-53EN-4NWXQ,0.70609394,1.0
2312809664170436483,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.17125376,1.0
13474882119141066885,385873,2017-07-26 15:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.55366299,1.0
13519526516193356528,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.3276758,1.0
7319507950369216817,385232,2017-07-24 20:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.92465538,1.0
10325659519129761690,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,67.27237699,1.0
13615742549324238090,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,27.68277128,1.0
8183816497541352342,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,37.53498484,1.0
7266611849303334607,384320,2017-07-21 23:50:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,30.48931394,1.0
10483426450574301406,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EVLL-VUWH-53EN-4NWXQ,0.0,1.0
7934333593058513497,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,41.25045481,1.0
16567859680377881466,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.1841112,1.0
4623070735163200738,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.44927903,1.0
13247301035343413043,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,24.04195058,1.0
5355216281697735670,382256,2017-07-16 02:02:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,68.06341429,1.0
4109329797914377866,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,27.68548637,1.0
7496207352615093499,381273,2017-07-13 07:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.21207243,1.0
4786585356397640525,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,118.27060997,1.0
3624582775360225605,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-EVLL-VUWH-53EN-4NWXQ,0.57684566,1.0
3968469416020677112,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.0081433,1.0
11442690861257760759,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.61716764,1.0
15006296584960156362,380002,2017-07-09 18:58:09,Ordinary Payment,S-EVLL-VUWH-53EN-4NWXQ,S-5336-F25M-8CGM-3WLJ5,130.0,1.0
17586572809855716769,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.94839077,1.0
6031700720150861511,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-EVLL-VUWH-53EN-4NWXQ,12.72,1.0
759376379573761053,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,8.40982478,1.0
6083737640274928279,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.27049875,1.0
1614495423005535248,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EVLL-VUWH-53EN-4NWXQ,1.35333333,1.0
13121206099314509846,379034,2017-07-07 01:24:09,Ordinary Payment,S-EVLL-VUWH-53EN-4NWXQ,S-5336-F25M-8CGM-3WLJ5,200.0,2.0
11583953063128401606,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.93400503,1.0
6498376655244280931,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,73.2976811,1.0
618306239225399095,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EVLL-VUWH-53EN-4NWXQ,0.58040762,1.0
5107896046219379710,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.4176159,1.0
16212685591447799607,377427,2017-07-02 13:47:52,Bid Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
16476193521344559638,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.33018732,1.0
11789947215226937794,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,22.80018582,1.0
954239829017766439,377074,2017-07-01 14:32:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.39634164,1.0
1563447567811971461,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,16.25683772,1.0
13392610907420911353,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.40722829,1.0
8523267398189453284,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EVLL-VUWH-53EN-4NWXQ,3.738,1.0
13736344756502576459,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.39589022,1.0
17145727820023796811,376060,2017-06-28 18:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.13256981,1.0
5213612187587401096,376031,2017-06-28 16:29:07,Ask Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
10622749827275071529,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.56266854,1.0
9835213126644667848,375614,2017-06-27 12:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.44235974,1.0
11071599132240642800,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,23.90467608,1.0
10632120390999640107,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-EVLL-VUWH-53EN-4NWXQ,0.94812769,1.0
5928208519401834397,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,21.09505814,1.0
16709656640384667109,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,0.92283391,1.0
543870616657142162,375001,2017-06-25 19:45:23,Bid Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
5287361904872527675,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,32.17788968,1.0
14057396295279839380,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,22.4199485,1.0
17862202812130285255,374568,2017-06-24 14:11:08,Bid Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
8660841926637181159,374549,2017-06-24 13:13:56,Ask Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
9471135196202995729,374548,2017-06-24 13:10:19,Bid Order Placement,S-EVLL-VUWH-53EN-4NWXQ,,0.0,1.0
3049825067337064643,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,10.92063916,1.0
2511114236006600475,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-EVLL-VUWH-53EN-4NWXQ,1.0,1.0
5221352874032349111,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,23.64837863,1.0
16165376914912678516,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,22.89165982,1.0
4102376066324803286,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.20257909,1.0
9026779286084692275,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-EVLL-VUWH-53EN-4NWXQ,0.11913294,1.0
11578750572006191932,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EVLL-VUWH-53EN-4NWXQ,0.75835241,1.0
6016433196801554404,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,20.02249743,1.0
13119776460664058129,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,28.62999999,1.0
14775055320941184857,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EVLL-VUWH-53EN-4NWXQ,1.11297634,1.0
15596809572585915026,372489,2017-06-18 18:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,52.71999999,1.0
3877593146127505727,372265,2017-06-18 03:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EVLL-VUWH-53EN-4NWXQ,43.31,1.0
