ID,Height,timestamp,Type,From,To,Amount,Fee
3076657663386449053,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6TK-UYDN-HXXU-9JAZX,2.0,1.0001
16907355667239613609,340846,2017-03-22 06:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,0.13402014,1.0
11062296819361424999,288846,2016-10-27 18:31:35,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,91.0,1.0
5588268023298235649,288175,2016-10-25 21:15:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,91.85016835,1.0
15021285829042391054,287830,2016-10-24 22:17:59,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,526.0,1.0
11750708449946877361,287799,2016-10-24 20:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,222.20628096,1.0
12323617083789676250,287440,2016-10-23 20:13:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,305.03808462,1.0
15665518526058673909,287406,2016-10-23 17:39:25,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,397.0,1.0
4468631708486810324,287123,2016-10-22 22:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,283.9608237,1.0
5725628179362145299,286700,2016-10-21 18:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,77.06400283,1.0
15876820502909177360,285752,2016-10-19 02:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,34.70772908,1.0
12563469114919199608,285570,2016-10-18 14:45:27,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,300.0,1.0
3675651251052426519,285393,2016-10-18 02:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,301.43898286,1.0
11443623142676216684,285248,2016-10-17 17:16:33,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,655.0,1.0
2965046609588425080,285172,2016-10-17 12:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,303.46292412,1.0
1414063090635032365,285007,2016-10-17 01:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,248.80849344,1.0
12805585403136832850,284805,2016-10-16 11:37:19,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-H6TK-UYDN-HXXU-9JAZX,99.76508737,1.0
1840359830933053206,284700,2016-10-16 04:41:47,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,1870.0,1.0
17145708740325764450,284622,2016-10-15 23:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,1551.76097961,1.0
15875313160002894366,284530,2016-10-15 17:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,323.97726603,1.0
13289202928849952540,284235,2016-10-14 20:39:43,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,613.0,1.0
16399247917233533859,284221,2016-10-14 20:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,303.96936549,1.0
17784869924030675834,283985,2016-10-14 04:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,304.10728534,1.0
3829658196325815421,283843,2016-10-13 18:59:24,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,1300.0,1.0
1931886337590001113,283807,2016-10-13 16:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,304.87615024,1.0
3095709065929489977,283618,2016-10-13 03:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,310.01918222,1.0
13896852336851781828,283465,2016-10-12 17:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,307.40534623,1.0
9386654876237052065,283246,2016-10-12 03:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,380.10227354,1.0
3124611712379835065,283076,2016-10-11 15:17:14,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,620.0,1.0
10156419987128782022,282925,2016-10-11 05:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,319.44797458,1.0
12791504598928627561,282693,2016-10-10 14:27:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,306.68976831,1.0
13130397267255118314,282653,2016-10-10 11:04:27,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,2290.0,1.0
8702512087756144364,282616,2016-10-10 08:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,1584.09191134,1.0
9824519065028605455,282611,2016-10-10 08:06:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,304.56596202,1.0
2883999115939498119,282525,2016-10-10 02:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,313.71386901,1.0
13427982706315172505,282463,2016-10-09 22:07:51,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-H6TK-UYDN-HXXU-9JAZX,53.62074823,1.0
3732735223239180923,282335,2016-10-09 13:31:15,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,2500.0,1.0
16140498228306824581,282224,2016-10-09 06:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,321.67910541,1.0
8198124364599863255,282127,2016-10-08 23:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,1566.86698408,1.0
16508062442735541812,282049,2016-10-08 18:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,308.18407806,1.0
12802145897503997389,281934,2016-10-08 10:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,331.63292649,1.0
1845105921691522180,281652,2016-10-07 15:59:13,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,640.0,1.0
10262110279404360147,281598,2016-10-07 12:15:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,307.44172911,1.0
4293589747342998057,281520,2016-10-07 07:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,333.34003666,1.0
5248896797417025037,281494,2016-10-07 05:46:32,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,1000.0,1.0
11314230447888217746,281413,2016-10-07 00:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,327.54719655,1.0
15267982518005674625,281317,2016-10-06 17:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,351.37628095,1.0
7064619838564131415,281176,2016-10-06 08:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,328.48705248,1.0
4492035174194997476,281115,2016-10-06 04:30:22,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,451.0,1.0
930059716363268012,281086,2016-10-06 02:04:38,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-H6TK-UYDN-HXXU-9JAZX,91.24090079,1.0
18376036570646618819,281083,2016-10-06 02:00:54,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-H6TK-UYDN-HXXU-9JAZX,44.26140013,1.0
7127787058795391501,280950,2016-10-05 17:04:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,317.36496236,1.0
16893108497572524762,280683,2016-10-04 22:26:36,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,2420.0,1.0
18430063128303220339,280647,2016-10-04 20:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,1667.68666199,1.0
14093635357859715671,280638,2016-10-04 19:33:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,346.9849202,1.0
16324067370645787833,280350,2016-10-04 00:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,323.69977101,1.0
7458711856196086173,280184,2016-10-03 13:32:54,Ordinary Payment,S-H6TK-UYDN-HXXU-9JAZX,S-P9AH-85YX-2T8G-38YWM,2700.0,1.0
10808587091025326908,280112,2016-10-03 09:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,1788.9114301,1.0
4624781596236850046,279974,2016-10-02 23:27:00,Reward Recipient Assignment,S-H6TK-UYDN-HXXU-9JAZX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15275432902714666775,279930,2016-10-02 20:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,94.31764503,1.0
12418663860310691801,279908,2016-10-02 18:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6TK-UYDN-HXXU-9JAZX,10.0,1.0
2477155817209616351,279469,2016-10-01 13:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,74.66189578,1.0
16992949963424984010,279282,2016-10-01 00:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6TK-UYDN-HXXU-9JAZX,5.0,1.0
11295783235389309232,279080,2016-09-30 11:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H6TK-UYDN-HXXU-9JAZX,21.36996853,1.0
7739357117297776731,278879,2016-09-29 22:05:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6TK-UYDN-HXXU-9JAZX,5.0,1.0
11219116744897968786,278671,2016-09-29 07:45:40,Account Update,S-H6TK-UYDN-HXXU-9JAZX,,0.0,1.0
4753617718527362866,278671,2016-09-29 07:45:40,Reward Recipient Assignment,S-H6TK-UYDN-HXXU-9JAZX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10033812304502822688,278666,2016-09-29 07:21:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H6TK-UYDN-HXXU-9JAZX,787.66666667,1.0
10519182765357934446,278666,2016-09-29 07:21:46,Reward Recipient Assignment,S-H6TK-UYDN-HXXU-9JAZX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11913863878623323064,278665,2016-09-29 07:12:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H6TK-UYDN-HXXU-9JAZX,2.0,1.0
