ID,Height,timestamp,Type,From,To,Amount,Fee
9881312744226446757,477080,2018-04-07 17:43:57,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-6N6D-3QLZ-YV3G-DVZT9,39.0000001,1.0
10812859226230357896,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-49M6-ARS2-TVRY-6CKJE,1e-07,1.0
4699594480675438084,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,2.0,1.0001
7896398268490770997,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,1.0,1.0
17184013934934928424,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,1.0,2.0
5569740518040201296,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,1.0,3.0
138323870473543657,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,2.0,2.0
18404358623094416872,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,3.0,3.0
13326883868557143553,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,2.0,2.0
8117370932860724723,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,2.0,2.0
17003739944138152989,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,3.0,1.0
10971817279108216308,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,3.0,3.0
7976584699616192811,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,20.0,1.0
17560329567922235411,334192,2017-03-03 16:40:14,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
12332446423488820121,334189,2017-03-03 16:34:16,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-49M6-ARS2-TVRY-6CKJE,1200.0,1.0
5891841823393404507,334188,2017-03-03 16:28:54,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
7642495690766439990,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,2.0,1.0
13232713210732521752,333580,2017-03-01 23:30:27,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
8692141124126939490,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,5.0,2.0
12326697165064833012,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,6.0,5.0
9330727713481804660,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,5.0,5.0
16307369976818997448,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,2.0,2.0
10964079810255688327,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,4.0,4.0
16767996057944518583,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-49M6-ARS2-TVRY-6CKJE,2.0,1.0
10822119134061158943,331316,2017-02-23 15:34:04,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
15211102370342071701,331314,2017-02-23 15:28:26,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-49M6-ARS2-TVRY-6CKJE,40.0,1.0
102090774539751150,331313,2017-02-23 15:27:13,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1968001581888972073,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,10.0,2.0
5759529187000116560,329529,2017-02-18 15:39:44,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,35.0,1.0
10416136027594499175,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,2.0,2.0
314437547149964055,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,3.0,2.0
18065736610925936001,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,10.0,6.0
18361659449161860527,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,10.0,6.0
7142545529209000259,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,6.0,6.0
14805978950672337999,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,5.0,1.0
12500256118031317883,328868,2017-02-16 19:19:16,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
2771023326308239685,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,5.0,1.0
10288741322088732986,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,12.0,1.0
5364971313339891009,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,7.0,3.0
18286200580316819772,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,10.0,3.0
10925331536309738360,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,10.0,3.0
1443439903727415481,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,20.0,1.0
1842119983393573885,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,10.0,1.0
2579879014129725989,327769,2017-02-13 17:36:29,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
10249681587296581979,327752,2017-02-13 16:54:27,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-49M6-ARS2-TVRY-6CKJE,24.0,1.0
9043168997745988281,327694,2017-02-13 12:36:27,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
7942574693464912234,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,15.0,1.0
13091877336383592027,327437,2017-02-12 18:59:59,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14459571542644734276,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-49M6-ARS2-TVRY-6CKJE,10.0,1.0
15621051301468826228,326069,2017-02-08 23:14:34,Ordinary Payment,S-49M6-ARS2-TVRY-6CKJE,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
5332950263514551677,326066,2017-02-08 23:00:41,Ordinary Payment,S-9XFH-CFS7-CZKQ-29D3E,S-49M6-ARS2-TVRY-6CKJE,14.0,1.0
