ID,Height,timestamp,Type,From,To,Amount,Fee
9236286515714135581,1073976,2022-10-28 06:37:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.36184814,0.02
9160769028621003760,1073231,2022-10-26 04:52:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.29578749,0.02
12900689329163445559,1072521,2022-10-24 05:35:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.21121779,0.02
17110480858169256853,1071979,2022-10-22 17:07:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.04663386,0.03
14522665481564918324,1071529,2022-10-21 11:11:07,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.51491092,0.03
7910569424023223459,1071016,2022-10-20 00:52:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.27719885,0.02
6118185245778887196,1070358,2022-10-18 05:10:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.27211365,0.03
7590282187578080115,1069434,2022-10-15 15:27:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.16980351,0.02
6486835351324850143,1068946,2022-10-14 06:52:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.49012505,0.02
6654567934132878806,1068132,2022-10-12 00:27:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.42453892,0.02
1815021261771663293,1066782,2022-10-08 06:47:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.53405573,0.03
1694280460324037496,1066402,2022-10-07 05:19:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.31553457,0.03
7951122956430456066,1065876,2022-10-05 17:57:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.50053379,0.03
4050765015779131415,1064965,2022-10-03 05:20:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.3097557,0.02
13663196771497232664,1064179,2022-10-01 00:55:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.07279872,0.02
14047079906505061017,1063336,2022-09-28 16:49:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.22602257,0.03
4798672857248766362,1062631,2022-09-26 17:36:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.20974509,0.02
9570494171279462618,1062046,2022-09-25 02:43:33,Add Commitment,S-M3RN-3498-TKCH-3Z4BZ,,0.0,0.01
4145860687063741951,1061104,2022-09-22 11:49:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.36044029,0.03
12773150883159553149,1059944,2022-09-19 06:29:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.10742365,0.02
4475921970706432720,1059265,2022-09-17 09:20:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.28842444,0.03
4962003497798141512,1058484,2022-09-15 04:58:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.01756196,0.02
5430999137059838234,1057979,2022-09-13 19:35:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.37551639,0.02
15799434399986613022,1057326,2022-09-11 23:48:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.47063124,0.02
7608429426110088586,1056530,2022-09-09 18:42:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.14815069,0.02
9113955916741148491,1055813,2022-09-07 18:50:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.06799774,0.02
11877308256548104425,1055104,2022-09-05 19:45:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.32766372,0.02
16324517975965515584,1054562,2022-09-04 07:42:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.17198562,0.02
17494489113340147074,1053949,2022-09-02 14:45:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.19318775,0.02
10404671897310431786,1053033,2022-08-31 01:31:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.13358021,0.02
14449579765328987665,1052181,2022-08-28 16:40:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.00854815,0.02
5742729976822912618,1051477,2022-08-26 17:38:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.31661301,0.03
3427912313603130160,1050900,2022-08-25 03:14:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.27201249,0.03
8405285051822459626,1050054,2022-08-22 18:54:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.46756933,0.02
17866348086567144257,1049382,2022-08-20 21:56:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.44208161,0.02
14347784194806648318,1048723,2022-08-19 01:57:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.10214562,0.02
10991977775581307242,1047838,2022-08-16 14:38:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.22074171,0.02
14201539699633857233,1047170,2022-08-14 18:22:25,Add Commitment,S-M3RN-3498-TKCH-3Z4BZ,,0.0,0.01
3021313675653941508,1042335,2022-08-01 07:24:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.44676225,0.02
18362815099698398784,1041352,2022-07-29 14:22:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.38895163,0.02
17592836435045677809,1040401,2022-07-26 22:33:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.23891294,0.02
2791240205250537979,1039684,2022-07-24 22:49:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.3726037,0.02
13405862054536745636,1038813,2022-07-22 12:51:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.35965578,0.02
5059426070183725657,1038096,2022-07-20 13:09:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.09042338,0.02
5344455173638688172,1036597,2022-07-16 09:11:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.16929019,0.03
16750987866192748858,1036042,2022-07-14 20:26:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.24862019,0.02
11419494810307881029,1035602,2022-07-13 14:22:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.15577298,0.02
15861521993010776308,1034786,2022-07-11 08:09:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.07039175,0.02
12357469059774933756,1033388,2022-07-07 10:44:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.17656075,0.02
6371154472486815628,1032794,2022-07-05 19:13:20,Add Commitment,S-M3RN-3498-TKCH-3Z4BZ,,0.0,0.01
2614879630636821249,1024170,2022-06-11 19:32:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.11438112,0.0147
8860607422058732661,1022758,2022-06-07 21:19:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.31046601,0.0147
9856667666419458313,1021154,2022-06-03 10:21:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.03394384,0.0147
3821158948759273246,1018520,2022-05-27 02:43:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,9.99959164,0.0147
6163445303313890350,1017401,2022-05-24 00:00:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.18145254,0.0147
8286747626958437402,1014271,2022-05-15 07:29:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.25951146,0.0147
6039657114172581292,1013177,2022-05-12 06:26:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.1007335,0.0147
345691174359648784,1012292,2022-05-09 19:19:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.27837934,0.0147
12562195895164022578,1011123,2022-05-06 13:26:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.17857949,0.0147
530170714490247593,1009960,2022-05-03 07:54:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.12983162,0.0147
1267837392275427075,1008960,2022-04-30 12:50:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.10940333,0.0147
14421639112518984954,1008041,2022-04-28 00:05:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.03715401,0.0147
4243811315598770274,1006510,2022-04-23 17:29:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.13347099,0.0147
15460727624553747715,1005456,2022-04-20 19:25:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.12072117,0.0147
15791017404035616362,1004043,2022-04-16 20:55:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.04044152,0.0147
703654066511638255,1002896,2022-04-13 16:30:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.01031253,0.0147
12018087141714534681,1001561,2022-04-09 23:28:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.25788297,0.0147
7390195445213864110,1000612,2022-04-07 08:05:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.21393952,0.0147
14547553040192486715,999464,2022-04-04 03:29:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.27595325,0.0147
9847205939780904216,998509,2022-04-01 11:48:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.00751243,0.0147
15653819627596679368,997481,2022-03-29 15:20:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.07667699,0.0147
8627392828945002980,996443,2022-03-26 18:05:15,Add Commitment,S-M3RN-3498-TKCH-3Z4BZ,,0.0,0.00735
6695739777593679186,994814,2022-03-22 05:20:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.21298038,0.0147
6633460510396427586,993751,2022-03-19 06:31:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.033947,0.0147
12413108751131022397,992872,2022-03-16 19:57:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.27674233,0.0147
4588056331279364695,991603,2022-03-13 07:13:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.00456707,0.0147
8151326620417651874,990415,2022-03-09 23:56:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.28081534,0.0147
11013399980100225090,988897,2022-03-05 18:42:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.26166889,0.0147
8831849579187546339,987547,2022-03-02 00:23:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.04738989,0.02205
1390024841506895174,986296,2022-02-26 13:15:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.2480249,0.0147
11354546165726418475,984674,2022-02-22 00:46:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.03049242,0.0147
10506007058527092482,983474,2022-02-18 16:58:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.00189798,0.02205
13149719473602313303,981939,2022-02-14 10:30:27,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.05505083,0.0147
13031491273852204436,980609,2022-02-10 17:54:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.03481547,0.0147
10094535943825063995,979328,2022-02-07 04:28:37,Add Commitment,S-M3RN-3498-TKCH-3Z4BZ,,0.0,0.02205
13019178780416391036,979304,2022-02-07 02:50:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.04335106,0.0147
10131487953939023157,977617,2022-02-02 10:13:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.04188622,0.02205
3666379450532377513,976228,2022-01-29 13:38:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.18466207,0.0147
1865701601750754160,974708,2022-01-25 08:12:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.11113012,0.0147
13740749005095629851,973169,2022-01-21 01:37:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.04106767,0.0147
13703981115141988951,971875,2022-01-17 11:11:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.09258083,0.0147
2337250561597105432,970555,2022-01-13 19:08:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.204091,0.0147
1094959054672476678,969524,2022-01-10 22:20:24,Add Commitment,S-M3RN-3498-TKCH-3Z4BZ,,0.0,0.02205
9571333049581095345,969192,2022-01-10 00:17:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.06848999,0.0147
9953104119624895834,967997,2022-01-06 16:35:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.02853817,0.0147
3853247061201224833,966386,2022-01-02 05:04:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.22188099,0.0147
5315702081987525958,965051,2021-12-29 11:53:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.10656596,0.0147
9822180325005682609,963548,2021-12-25 07:37:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.1776701,0.0147
10630461151135771657,961747,2021-12-20 07:28:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.15203153,0.0147
11240591310026687090,960233,2021-12-16 02:37:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.15004315,0.0147
18004040760123096802,958639,2021-12-11 16:12:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.19383807,0.0147
16914677275702691557,956926,2021-12-06 21:56:57,Add Commitment,S-M3RN-3498-TKCH-3Z4BZ,,0.0,0.02205
6726680840343447835,956857,2021-12-06 17:26:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.12883414,0.0147
13274638334658906328,954989,2021-12-01 12:49:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.02247693,0.0147
4911547848908147579,952991,2021-11-25 23:37:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.09626175,0.0147
16745003749641572374,951476,2021-11-21 18:34:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.0120409,0.0147
12929444528315705927,951099,2021-11-20 17:23:14,Add Commitment,S-M3RN-3498-TKCH-3Z4BZ,,0.0,0.02205
2477163742793520035,949712,2021-11-16 20:59:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.06954441,0.0147
17184917916639564464,947855,2021-11-11 17:08:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.21696046,0.0147
16972862493763952294,946243,2021-11-07 05:29:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.14332301,0.0147
6297215395706326798,944507,2021-11-02 09:46:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.25921178,0.0147
11760253332729342696,942689,2021-10-28 08:29:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.11738308,0.0147
15997899740626500558,941083,2021-10-23 21:07:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.10094365,0.0147
1594651031658726799,939288,2021-10-18 21:25:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.10465454,0.0294
8788620553042626947,938097,2021-10-15 14:02:58,Add Commitment,S-M3RN-3498-TKCH-3Z4BZ,,0.0,0.02205
14121540931830297801,937372,2021-10-13 13:25:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.21185732,0.0147
13380167368157316555,935425,2021-10-08 03:42:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.20199611,0.0147
5478089455254483597,933317,2021-10-02 07:06:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.15289212,0.0147
5479089468267743289,931728,2021-09-27 20:55:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.08714521,0.0147
8744377348480004076,913394,2021-08-07 22:02:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.29,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.27,0.0147
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.29,0.0147
14043511571241607343,913033,2021-08-06 22:06:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.29,0.0147
7314699978229866335,912914,2021-08-06 14:03:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.26,0.0147
1133371070533096515,912675,2021-08-05 22:00:25,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.31,0.0147
14924161704617811570,912555,2021-08-05 14:02:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.3,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.27,0.0147
5463406871700385366,911985,2021-08-04 00:05:34,Add Commitment,S-M3RN-3498-TKCH-3Z4BZ,,0.0,0.02205
18006786080205136825,911955,2021-08-03 22:00:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.28,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.29,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.34,0.0147
10165011396283262384,911115,2021-08-01 14:02:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.29,0.0147
1898658395779807337,911086,2021-08-01 12:12:15,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-M3RN-3498-TKCH-3Z4BZ,10.15130445,0.02205
15212113908699953933,910996,2021-08-01 06:05:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.31,0.0147
4189808859329980845,910874,2021-07-31 22:02:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.31,0.0147
13713481593205410305,910759,2021-07-31 14:06:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.29,0.0147
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.34,0.0147
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.38,0.0147
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.36,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.31,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.36,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-M3RN-3498-TKCH-3Z4BZ,0.37,0.0147
