ID,Height,timestamp,Type,From,To,Amount,Fee
4923467763634759178,780388,2020-08-03 02:23:57,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-4Y3L-HTP3-9HX5-2QU9P,10.27235,0.05145
10363626840765027159,740966,2020-04-15 03:00:19,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-CWYF-NXT3-ECXS-995EN,3.0,0.0441
15116234238806760624,740465,2020-04-13 17:29:26,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-VQVU-3YZT-GKSK-5BCVV,1.0,0.03675
4581230628511854971,739645,2020-04-11 10:05:21,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-CWYF-NXT3-ECXS-995EN,4.0,0.0588
16210169091203707409,739306,2020-04-10 11:17:43,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-CWYF-NXT3-ECXS-995EN,1.0,0.0294
12629658036112895270,738688,2020-04-08 17:49:17,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-5SS5-VCUS-SHAA-G546V,3.0,0.0588
14095724903387196081,738408,2020-04-07 23:04:57,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-VBM3-AFPE-AWTU-7CGDE,1.0,0.05145
13280409069035128177,738374,2020-04-07 20:28:22,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-CWYF-NXT3-ECXS-995EN,6.0,0.0147
14266423976653599483,736233,2020-04-01 20:56:47,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-7WH5-9KEU-BS4R-DLHWZ,2.0,0.0588
17173035511275584796,736231,2020-04-01 20:52:22,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-7CEH-PLY6-7HNW-2G83M,9.0,0.0588
827481914144226400,734665,2020-03-28 11:40:00,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-PFAH-6X7L-BSGF-DE5K7,15.0,0.0147
9619387331591098722,734644,2020-03-28 10:48:39,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-CWYF-NXT3-ECXS-995EN,20.0,0.0588
13526624170620648890,733737,2020-03-25 21:22:18,Ordinary Payment,S-6A6E-WP4Q-WFMT-GDHQY,S-CWYF-NXT3-ECXS-995EN,5.0,0.03675
9684483867801608226,733058,2020-03-23 23:49:43,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-CWYF-NXT3-ECXS-995EN,1.0,0.05145
6009308444411258942,729023,2020-03-12 17:09:49,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-NEZH-HRVM-CMP9-BYBRF,1.0,0.0441
14924388900002720090,728954,2020-03-12 12:49:49,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-CWYF-NXT3-ECXS-995EN,1.0,0.05145
4334835423719366603,725231,2020-03-02 02:13:45,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-38MV-3UDX-A349-76GVH,2.0,0.05145
4666382048826032508,725102,2020-03-01 17:51:45,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-82AF-D6TQ-63GP-9JJ4L,10.0,0.05145
14723861144737668082,724299,2020-02-28 11:54:07,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-CWYF-NXT3-ECXS-995EN,1.0,0.0147
16461620473495100498,722198,2020-02-22 14:52:57,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-CWYF-NXT3-ECXS-995EN,11.0,0.05145
3585833633022411931,721212,2020-02-19 20:47:45,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-YQQ3-Q928-F59M-FZF59,7.0,0.03675
3002060154909463865,720965,2020-02-19 03:50:13,Ordinary Payment,S-V3MV-8L5Y-LZSZ-9E9Y4,S-CWYF-NXT3-ECXS-995EN,7.0,0.0294
19261398011319424,720096,2020-02-16 17:20:57,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-Y7F7-YHKB-FZCE-BV8AW,1.0,0.05145
12656895925785319159,719717,2020-02-15 16:18:20,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-CWYF-NXT3-ECXS-995EN,1.0,0.0588
1487713834143201285,719012,2020-02-13 16:54:12,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.0147
7659237700270004076,718492,2020-02-12 06:11:59,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-CWYF-NXT3-ECXS-995EN,1.0,0.0294
5501890017619616356,717621,2020-02-09 19:14:42,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-6MVP-AKQQ-MCPC-36VXU,1.0,0.0294
1116844689970856862,717603,2020-02-09 17:51:04,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-JGC8-XBUL-R7N6-C3NJK,5.0,0.05145
4636036324232732468,717417,2020-02-09 05:21:22,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-CWYF-NXT3-ECXS-995EN,5.0,0.0294
6705416147903013487,717343,2020-02-09 00:25:37,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-LER6-RH8B-CLNP-DJJ6R,5.0,0.02205
5429957061830244384,715216,2020-02-03 01:46:08,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-CWYF-NXT3-ECXS-995EN,1.0,0.0588
6258878561471056422,714228,2020-01-31 07:16:33,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-MKAH-DXPC-WMSZ-HZEXZ,3.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CWYF-NXT3-ECXS-995EN,10.0,0.08085
