ID,Height,timestamp,Type,From,To,Amount,Fee
17679439143967093433,780841,2020-08-04 08:30:26,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-4Y3L-HTP3-9HX5-2QU9P,23.50755,0.0588
5814203515064951809,741534,2020-04-16 17:04:49,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-8B6N-EFPZ-4YQZ-3DCWX,22.0,0.0294
12661547591655932850,737920,2020-04-06 14:23:28,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-GMRM-4CHL-VG3G-7WVRL,1.0,0.05145
1461044329615282466,736828,2020-04-03 12:55:56,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-HLFN-5D6C-9A32-DFYMF,2.0,0.0441
16865422108052716940,734906,2020-03-29 03:54:01,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-8B6N-EFPZ-4YQZ-3DCWX,3.0,0.0588
9071152338251090972,733190,2020-03-24 08:54:24,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-B8VA-AAVY-FMCY-7VFU4,10.0,0.0441
17589502712988800386,732605,2020-03-22 17:46:24,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-Q9YR-2K6A-VR8U-3Q2NG,8.0,0.0441
6276283263536986246,732192,2020-03-21 13:51:36,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-8B6N-EFPZ-4YQZ-3DCWX,10.0,0.0294
16389686149654022712,731984,2020-03-21 00:16:17,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-8B6N-EFPZ-4YQZ-3DCWX,4.0,0.0588
1994916000126392502,729153,2020-03-13 02:01:35,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-ZB3P-RLSL-SH7N-FJDGP,7.0,0.0147
7759477791213786020,728945,2020-03-12 12:25:14,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-8B6N-EFPZ-4YQZ-3DCWX,3.0,0.05145
6284948311611905760,728266,2020-03-10 14:16:59,Ordinary Payment,S-Z4WK-SLK5-MKM3-84K5Y,S-8B6N-EFPZ-4YQZ-3DCWX,1.0,0.02205
16097168123061933628,728159,2020-03-10 06:49:46,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-8B6N-EFPZ-4YQZ-3DCWX,5.0,0.05145
13615452653900967710,727656,2020-03-08 21:07:21,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-8B6N-EFPZ-4YQZ-3DCWX,1.0,0.0588
13319224928724166632,726076,2020-03-04 11:45:23,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-YLGQ-8ECB-U963-HP4ZL,1.0,0.03675
17785126802306695431,726050,2020-03-04 09:07:30,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-8B6N-EFPZ-4YQZ-3DCWX,2.0,0.02205
2444923101554699783,724732,2020-02-29 16:57:45,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-WD4A-RM3T-5QGP-BSJAU,7.0,0.0294
877491273065390913,724605,2020-02-29 08:26:18,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-8B6N-EFPZ-4YQZ-3DCWX,5.0,0.00735
14258055356032912431,719522,2020-02-15 02:58:06,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-8B6N-EFPZ-4YQZ-3DCWX,1.0,0.0441
13045697368329360883,719171,2020-02-14 03:26:21,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-XSGR-SXZD-7B33-9JLEY,6.0,0.0294
7879544825661666313,718707,2020-02-12 20:23:16,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-CSKX-7REZ-XL7Y-FXDCF,2.0,0.02205
5526965881690276032,716067,2020-02-05 11:10:37,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-8B6N-EFPZ-4YQZ-3DCWX,1.0,0.0588
5613944855574483723,714757,2020-02-01 19:08:25,Ordinary Payment,S-X78W-AHAY-APDS-5K6F2,S-8B6N-EFPZ-4YQZ-3DCWX,5.0,0.00735
7680931945341380922,714204,2020-01-31 05:49:32,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-RD7C-W78C-N4K5-FSP2J,2.0,0.0588
15870092809955758285,713137,2020-01-28 06:17:48,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-8B6N-EFPZ-4YQZ-3DCWX,5.0,0.0147
7925790965096775249,712218,2020-01-25 16:08:10,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-N7MG-QHMC-FH6N-2R8TU,2.0,0.05145
10847748863925946818,711217,2020-01-22 21:16:17,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-8B6N-EFPZ-4YQZ-3DCWX,1.0,0.0147
2207659557472925685,711206,2020-01-22 20:52:53,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-VW2T-AXGX-PRPC-2AYWP,7.0,0.00735
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8B6N-EFPZ-4YQZ-3DCWX,10.0,0.05145
