ID,Height,timestamp,Type,From,To,Amount,Fee
3095603870045193599,780975,2020-08-04 17:29:27,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0441
15621748380109583072,739151,2020-04-10 01:08:37,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-DENK-4UHP-8ZPB-DTKFG,2.0,0.0441
17533555316414557860,739150,2020-04-10 01:03:33,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-NR5S-5LGR-Z889-745H6,6.0,0.02205
13113075364395442897,738638,2020-04-08 14:41:35,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-QMRS-THTN-45C7-BUVSX,8.0,0.0441
4718842180777168407,738352,2020-04-07 19:16:07,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-Y93A-YJAD-35P7-6K8BU,6.0,0.0588
4171483830852317860,737359,2020-04-05 00:12:36,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-QMRS-THTN-45C7-BUVSX,4.0,0.03675
4975442745707745476,737065,2020-04-04 04:50:23,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-QMRS-THTN-45C7-BUVSX,2.0,0.0147
14640965751835802492,734667,2020-03-28 11:52:27,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-Q7KH-LCHE-YY99-ECDFZ,8.0,0.0147
17466824912832282265,734506,2020-03-28 00:47:24,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-QMRS-THTN-45C7-BUVSX,8.0,0.0588
5508826832170973014,734383,2020-03-27 17:00:17,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-XC2G-QEH7-C253-CMRJE,1.0,0.0588
3892713033399374544,733883,2020-03-26 07:14:29,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-4H6E-AKYR-FYVN-8RWKC,17.0,0.0588
1457034982197435096,732523,2020-03-22 11:55:14,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-QMRS-THTN-45C7-BUVSX,13.0,0.05145
4702995398003307967,732382,2020-03-22 02:46:55,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-QMRS-THTN-45C7-BUVSX,5.0,0.00735
16209729562592702032,729346,2020-03-13 14:55:18,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.05145
1706385748929475688,727809,2020-03-09 07:23:44,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-8URW-PV7F-R9Z3-AXBNA,3.0,0.0441
9194123941632976660,726192,2020-03-04 19:09:19,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-AXJL-CL28-HHVX-BQJJ4,2.0,0.05145
9382566928347632634,725964,2020-03-04 03:15:24,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-7WK5-9RHD-FVHL-EL7YW,4.0,0.0441
14864188069207459121,725322,2020-03-02 08:38:25,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-EQHC-SSEU-B9WN-EGNU7,4.0,0.0294
63810058502236834,725287,2020-03-02 06:12:51,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-C9SQ-5FGM-GW2H-HVZN2,8.0,0.0441
12413990704986265852,724276,2020-02-28 10:27:08,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-QMRS-THTN-45C7-BUVSX,3.0,0.0147
1827262203678082255,723983,2020-02-27 14:32:05,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-QMRS-THTN-45C7-BUVSX,13.0,0.05145
13551669204278829768,723655,2020-02-26 16:50:35,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-QMRS-THTN-45C7-BUVSX,5.0,0.0441
45900246574635326,723259,2020-02-25 14:06:15,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-CUCM-M7S8-QKKF-4A2Y7,5.0,0.0588
15472158878103113151,723125,2020-02-25 05:06:41,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-DVBP-38DS-5SWS-7FRCM,1.0,0.0147
14335767831244021423,722469,2020-02-23 08:37:58,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-QMRS-THTN-45C7-BUVSX,4.0,0.0441
16520190612070510675,720976,2020-02-19 04:33:56,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-QMRS-THTN-45C7-BUVSX,1.0,0.0147
16150251077699419313,720137,2020-02-16 20:29:29,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-QWX4-877X-D4UP-49V2H,1.0,0.0147
9568306939139105109,719205,2020-02-14 06:04:37,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-QMRS-THTN-45C7-BUVSX,2.0,0.0588
10396788336463916825,719167,2020-02-14 03:08:22,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-HD7M-WPT4-Y97Z-AFS9Y,3.0,0.0588
8363733117947936175,717536,2020-02-09 13:33:07,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-QMRS-THTN-45C7-BUVSX,1.0,0.0147
15975378490754734382,717425,2020-02-09 05:44:51,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-WMAP-7HUE-V6GG-HQXSQ,1.0,0.05145
3614069275176076315,716065,2020-02-05 10:59:39,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-QMRS-THTN-45C7-BUVSX,3.0,0.0294
9295158846150622733,716020,2020-02-05 07:38:20,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.0294
3139653645358744809,715736,2020-02-04 12:41:27,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-X3RR-95DJ-2XRM-F45KR,1.0,0.0441
12629139248418586332,714879,2020-02-02 03:29:20,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-4BMB-SR94-29PD-HTHB6,33.0,0.05145
2696328856849076421,713741,2020-01-29 22:32:50,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-QMRS-THTN-45C7-BUVSX,1.0,0.0147
6836292426209131212,712106,2020-01-25 08:43:29,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-QMRS-THTN-45C7-BUVSX,15.0,0.0294
12780399531051303134,712069,2020-01-25 06:22:18,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-QMRS-THTN-45C7-BUVSX,13.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QMRS-THTN-45C7-BUVSX,10.0,0.08085
