ID,Height,timestamp,Type,From,To,Amount,Fee
159414778813979097,412683,2017-10-09 14:35:35,Ordinary Payment,S-PN99-V82K-HFZB-8R66H,S-E3K4-NZM3-GEVS-FBYLX,6.0,1.0
2707791669107180993,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-BB85-KVC3-X4B2-3CUBC,S-PN99-V82K-HFZB-8R66H,0.0,1.0
14327108225897349887,381591,2017-07-14 05:37:00,Reward Recipient Assignment,S-GD84-EEZ7-54CP-4MNT2,S-PN99-V82K-HFZB-8R66H,0.0,1.0
5686266942434851966,381537,2017-07-14 01:31:14,Reward Recipient Assignment,S-PN99-V82K-HFZB-8R66H,S-PN99-V82K-HFZB-8R66H,0.0,1.0
17492357574985734083,381511,2017-07-14 00:20:42,Reward Recipient Assignment,S-DB8H-KW54-PNEB-6G6PA,S-PN99-V82K-HFZB-8R66H,0.0,1.0
10079374147102363768,381355,2017-07-13 13:34:38,Reward Recipient Assignment,S-V8QG-9MRC-C9WZ-DYE5F,S-PN99-V82K-HFZB-8R66H,0.0,1.0
13457850151836255774,381163,2017-07-13 00:34:39,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-PN99-V82K-HFZB-8R66H,0.0,1.0
10323086310768974889,381122,2017-07-12 21:59:26,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-PN99-V82K-HFZB-8R66H,0.0,1.0
14876292847115143929,381108,2017-07-12 20:58:37,Account Update,S-PN99-V82K-HFZB-8R66H,,0.0,1.0
1711628470975030991,381108,2017-07-12 20:58:37,Arbitrary Message,S-PN99-V82K-HFZB-8R66H,S-SKDJ-PM8Z-YDAF-9W76H,0.0,1.0
5755585449850847570,381101,2017-07-12 20:42:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PN99-V82K-HFZB-8R66H,10.0,1.0
