ID,Height,timestamp,Type,From,To,Amount,Fee
4361187267004311346,780298,2020-08-02 20:34:58,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.02205
17882739345635434981,741976,2020-04-17 22:31:43,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-6RBF-TKX5-TKN6-2ZC7S,2.0,0.0441
626301930167326395,741778,2020-04-17 09:31:50,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-B3Y3-W9Q5-DRG5-GAGL5,10.0,0.0588
7897795458409482423,741547,2020-04-16 17:50:02,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-MQ6T-7GTT-C8RF-3JN9G,7.0,0.0294
17958469314714152906,738950,2020-04-09 11:34:23,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.05145
3991954009910965027,735093,2020-03-29 16:30:16,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-MQ6T-7GTT-C8RF-3JN9G,1.0,0.05145
17887390201424958295,734802,2020-03-28 20:59:33,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-B62E-3QLZ-GJJS-26JCT,9.0,0.03675
16546053228034640833,734610,2020-03-28 08:20:37,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-MQ6T-7GTT-C8RF-3JN9G,1.0,0.0147
16438063657713117439,734318,2020-03-27 12:47:47,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-MQ6T-7GTT-C8RF-3JN9G,6.0,0.05145
17782203655643433602,732785,2020-03-23 05:26:41,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-MQ6T-7GTT-C8RF-3JN9G,3.0,0.0588
7202426480519735945,732135,2020-03-21 10:06:26,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-7MA4-XDUM-86TX-BM7WP,3.0,0.05145
17207464309737847760,731515,2020-03-19 16:17:12,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-MQ6T-7GTT-C8RF-3JN9G,8.0,0.05145
17524367232930569034,731140,2020-03-18 15:23:49,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-KGJN-PZJS-2E58-67D99,2.0,0.0294
60517604906652710,731069,2020-03-18 10:11:33,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-CP2V-HXAL-AZHY-GU6T9,9.0,0.05145
16358814931324085810,730501,2020-03-16 20:45:38,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-4LET-SLWY-PYMB-AM4Z5,11.0,0.03675
2983242851454919991,729214,2020-03-13 06:03:30,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-MQ6T-7GTT-C8RF-3JN9G,13.0,0.03675
12892708226662264694,729204,2020-03-13 05:17:38,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-4KVP-F956-E666-HYBW8,39.0,0.0441
8128072676690557027,728462,2020-03-11 03:25:54,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-8PG3-MSVE-N7NE-CXA3N,1.0,0.0294
13206017262881152093,727658,2020-03-08 21:14:50,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-MQ6T-7GTT-C8RF-3JN9G,12.0,0.0441
7907123484121619451,726113,2020-03-04 14:06:52,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-MQ6T-7GTT-C8RF-3JN9G,30.0,0.0294
14126386546002529849,725353,2020-03-02 10:17:41,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-AFAU-RALU-HWRF-97T7B,18.0,0.0588
16470700295723546876,723168,2020-02-25 07:57:34,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-MQ6T-7GTT-C8RF-3JN9G,18.0,0.05145
4631078344783250254,721445,2020-02-20 11:52:12,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-ADAQ-YMWB-KHZX-ARHRB,15.0,0.0147
10032401658882095434,720809,2020-02-18 17:11:31,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-MQ6T-7GTT-C8RF-3JN9G,16.0,0.0441
12841332265642051684,719422,2020-02-14 20:17:39,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-MQ6T-7GTT-C8RF-3JN9G,6.0,0.05145
3358093429955631531,718570,2020-02-12 11:17:28,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-CBFH-UBXN-BTH7-79X8C,1.0,0.05145
7078670416277013556,718507,2020-02-12 06:57:16,Ordinary Payment,S-N6LH-XHCY-APDK-ETYW9,S-MQ6T-7GTT-C8RF-3JN9G,1.0,0.0147
16586880088275961699,716739,2020-02-07 08:04:49,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-EHDZ-WBFR-LNQR-9CZQ6,1.0,0.0441
12836215944237425741,716464,2020-02-06 13:28:51,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-MQ6T-7GTT-C8RF-3JN9G,1.0,0.0588
17831292946353360200,715640,2020-02-04 06:13:50,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-724N-DAE9-8JY6-6AWK2,1.0,0.0294
15173379474166495830,715326,2020-02-03 09:11:03,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-MQ6T-7GTT-C8RF-3JN9G,1.0,0.0588
10968947166497810831,713551,2020-01-29 09:57:15,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-RF9Q-568C-S693-23PSJ,1.0,0.03675
2020459853594093885,713396,2020-01-28 23:36:40,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-YZ2P-D85V-H3EU-GE435,2.0,0.0441
18230903160977613026,713221,2020-01-28 12:10:34,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-BBZX-KAZ4-RLNK-4BDK7,3.0,0.02205
8680509424250492639,712613,2020-01-26 19:12:41,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-9LJK-XNQK-CAPD-6FNSD,2.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MQ6T-7GTT-C8RF-3JN9G,10.0,0.0882
