ID,Height,timestamp,Type,From,To,Amount,Fee
6511844849886586743,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-44K5-26Z2-XY6G-EN2HV,0.0,1.0
10915446364019009766,317696,2017-01-16 13:09:36,Ordinary Payment,S-44K5-26Z2-XY6G-EN2HV,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
12843764318941826830,313407,2017-01-04 13:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
1550653324715911620,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
7064283722067788802,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44K5-26Z2-XY6G-EN2HV,3.0,1.0
3594382873028486109,311306,2016-12-29 16:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
3890173564351784830,311306,2016-12-29 16:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
6432320032953816898,311306,2016-12-29 16:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44K5-26Z2-XY6G-EN2HV,3.0,1.0
6161562491961177890,308193,2016-12-20 23:53:22,Ordinary Payment,S-44K5-26Z2-XY6G-EN2HV,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
11283054399041016314,306181,2016-12-15 09:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
4598783087315623638,306181,2016-12-15 09:28:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44K5-26Z2-XY6G-EN2HV,3.0,1.0
693485835775364879,306180,2016-12-15 09:23:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
13318046101465135293,304158,2016-12-09 17:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
16841081695159491614,304158,2016-12-09 17:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
17254969801717035690,304158,2016-12-09 17:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
12549550159731184924,297452,2016-11-20 22:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
13751405500387356234,297452,2016-11-20 22:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44K5-26Z2-XY6G-EN2HV,3.0,1.0
12978780233220696359,297029,2016-11-19 18:23:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44K5-26Z2-XY6G-EN2HV,3.0,1.0
17894071891305493282,297029,2016-11-19 18:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
6135999271642000824,297029,2016-11-19 18:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
4270481394683949507,295171,2016-11-14 13:51:42,Ordinary Payment,S-44K5-26Z2-XY6G-EN2HV,S-VT32-DJMC-EQFM-ELA7F,54.0,1.0
13183111939582819440,294963,2016-11-13 23:51:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
113418668291310156,294963,2016-11-13 23:51:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44K5-26Z2-XY6G-EN2HV,3.0,1.0
8861653862699435211,294963,2016-11-13 23:51:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
1801669517587701059,294562,2016-11-12 20:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
6625396617525527533,294562,2016-11-12 20:38:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44K5-26Z2-XY6G-EN2HV,3.0,1.0
1472823129019520827,294561,2016-11-12 20:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
6083973910635813786,294561,2016-11-12 20:36:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44K5-26Z2-XY6G-EN2HV,3.0,1.0
17959886837652098926,294256,2016-11-12 00:34:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
3165707531012934703,294256,2016-11-12 00:34:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
4986720018319452478,294256,2016-11-12 00:34:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44K5-26Z2-XY6G-EN2HV,3.0,1.0
17426384835722131883,290334,2016-11-01 00:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
606643108194267066,290334,2016-11-01 00:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-44K5-26Z2-XY6G-EN2HV,3.0,1.0
8610746835001855474,290334,2016-11-01 00:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44K5-26Z2-XY6G-EN2HV,5.0,1.0
