ID,Height,timestamp,Type,From,To,Amount,Fee
17019060437964975895,780113,2020-08-02 07:57:38,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0735
4094438387911011004,738791,2020-04-09 00:34:31,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-KTE5-YTXB-HULG-52UNL,4.0,0.0588
13827807455256460446,738677,2020-04-08 17:05:48,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-Q64V-MTE2-9B3P-43ZLG,4.0,0.0441
10449594394498367691,738518,2020-04-08 06:02:22,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-MDWW-BFR8-EB2K-BU2KR,2.0,0.0441
13129370504684035118,738458,2020-04-08 02:26:58,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-RKZP-PD5V-2H3Y-59LDW,8.0,0.0441
4388795163045830181,738202,2020-04-07 09:25:40,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-89HM-SNKZ-WLMY-5L4HT,8.0,0.03675
17063259518306351467,737220,2020-04-04 15:02:15,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-Q64V-MTE2-9B3P-43ZLG,5.0,0.02205
994018864207629150,737041,2020-04-04 02:59:46,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-GJQE-FHA3-EMAZ-7ZU5V,2.0,0.03675
13054921659902082493,735497,2020-03-30 19:27:46,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-Q64V-MTE2-9B3P-43ZLG,1.0,0.0441
4254406753369225633,735361,2020-03-30 10:30:02,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-Q64V-MTE2-9B3P-43ZLG,11.0,0.05145
13397410490128144609,735064,2020-03-29 14:37:15,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-Q64V-MTE2-9B3P-43ZLG,1.0,0.05145
17185124836169842536,733982,2020-03-26 13:58:50,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-Q64V-MTE2-9B3P-43ZLG,2.0,0.0441
13474893122662735037,732249,2020-03-21 17:41:26,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-3QUX-VQAE-448P-FAPLF,3.0,0.0294
7912971309944119684,731825,2020-03-20 13:13:40,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-Q64V-MTE2-9B3P-43ZLG,3.0,0.05145
1903099316486635085,730512,2020-03-16 21:10:41,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-FDEP-2MDG-C9HR-GDR59,1.0,0.0441
18071268173266385219,730447,2020-03-16 16:41:39,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-Q64V-MTE2-9B3P-43ZLG,1.0,0.0147
10546208239002677822,729494,2020-03-14 00:38:56,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-KUSN-UYRB-GYBV-AC649,1.0,0.02205
16348626814757165742,727335,2020-03-08 00:03:05,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-BJXZ-ZULS-GFUW-ABGL4,1.0,0.0588
16611955876765543545,723290,2020-02-25 15:58:16,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-6BSD-HTSK-GLF4-CLCTM,2.0,0.0588
1481922042951691140,723053,2020-02-25 00:11:41,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-Q64V-MTE2-9B3P-43ZLG,2.0,0.05145
11382253920746830196,723027,2020-02-24 22:01:45,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-VUYC-W7X2-787F-GPZXM,2.0,0.0441
17955401328213277120,722775,2020-02-24 05:27:01,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-K62S-C9HJ-U4WW-CR2HR,7.0,0.0441
13406973490380958378,722528,2020-02-23 12:45:06,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-H6B5-TM9E-SBFF-B97C9,28.0,0.05145
5076817681162159894,722463,2020-02-23 08:26:24,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-Q64V-MTE2-9B3P-43ZLG,22.0,0.0441
4697406985663681672,721557,2020-02-20 19:35:17,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-Q64V-MTE2-9B3P-43ZLG,12.0,0.0441
222296071764238405,720699,2020-02-18 10:10:45,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-SSNG-WPXW-LNFM-44CMX,15.0,0.0588
3413234090385406008,720083,2020-02-16 16:41:37,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-Q64V-MTE2-9B3P-43ZLG,11.0,0.0441
6426711140801658006,719910,2020-02-16 05:02:27,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-G4QP-23XJ-FLKT-CBUCC,7.0,0.0147
13152070299677415314,719168,2020-02-14 03:12:02,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-Q64V-MTE2-9B3P-43ZLG,7.0,0.02205
8036770281218314453,718080,2020-02-11 02:03:40,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-QYM4-VNJV-2QN7-7QHVA,9.0,0.0147
6778771943167469632,716961,2020-02-07 22:51:52,Ordinary Payment,S-LSXY-KZWF-A6NQ-EV797,S-Q64V-MTE2-9B3P-43ZLG,5.0,0.0441
4140857271201229244,715907,2020-02-05 00:11:01,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-G5P2-8QSU-2MVG-EYRAN,6.0,0.0441
12589415753635194521,713229,2020-01-28 12:36:30,Ordinary Payment,S-CAFR-KKPP-MKZU-8N77N,S-Q64V-MTE2-9B3P-43ZLG,15.0,0.0147
7224120120731576540,712487,2020-01-26 10:53:20,Ordinary Payment,S-Q64V-MTE2-9B3P-43ZLG,S-VG9U-E4LJ-X7P2-F4GCE,4.0,0.00735
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q64V-MTE2-9B3P-43ZLG,10.0,0.06615
