ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WG9Y-R48E-HMLP-56HYB,2.19e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WG9Y-R48E-HMLP-56HYB,1e-08,0.9555
15945101490586516794,611135,2019-04-17 22:52:42,Ordinary Payment,S-WG9Y-R48E-HMLP-56HYB,S-6ZRD-49M2-U32H-CWHLK,5000.0,0.03675
1842369507044210325,549449,2018-10-27 06:08:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,65.73999999,1.0
6960691480451552421,548661,2018-10-25 00:59:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,51.31999999,1.0
7860120981638117384,548147,2018-10-23 14:43:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,57.28,1.0
8634080439478762530,545727,2018-10-16 20:27:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,52.72,1.0
8446281031495491243,545185,2018-10-15 07:51:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,61.09999999,1.0
755067533810997850,542885,2018-10-08 21:20:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,54.84,1.0
536616265207692720,541170,2018-10-04 02:08:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,50.84,1.0
14057826530975331205,540361,2018-10-01 19:46:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,53.98,1.0
1648941374107915644,538529,2018-09-26 16:46:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,58.3,1.0
11005040361274867596,537219,2018-09-23 00:52:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,53.84999999,1.0
7122814719175950095,536317,2018-09-20 12:02:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,367.51,1.0
17748473682829208413,536003,2018-09-19 15:07:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,491.06,1.0
5829245660316490727,533978,2018-09-13 23:13:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,52.13999999,1.0
1410830092959779596,533011,2018-09-11 06:51:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,51.05999999,1.0
5065397984305206269,530991,2018-09-05 14:23:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,51.98,1.0
9130201323236421590,529406,2018-09-01 04:01:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,55.11,1.0
2566177897938258803,528118,2018-08-28 13:55:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,57.26,1.0
15053007673219967540,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WG9Y-R48E-HMLP-56HYB,0.98454621,1.0
9523690485834309043,527202,2018-08-26 00:12:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,50.9,1.0
7086698169240068750,525531,2018-08-21 07:56:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,50.51,1.0
6426665897887886934,524865,2018-08-19 11:07:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,50.41,1.0
5226131058734958465,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,76.05,1.0
7559729278627545385,523810,2018-08-16 12:17:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,105.38,1.0
15878494709727981097,521774,2018-08-10 19:50:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,517.44,1.0
16199944724847127061,520380,2018-08-06 22:23:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,523.55999999,1.0
801632463900292652,519633,2018-08-04 19:35:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,192.17,1.0
16858630112517069248,517115,2018-07-28 18:41:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,101.41,1.0
4034382264763631762,515845,2018-07-25 05:10:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,108.92999999,1.0
14234617730498251619,513735,2018-07-19 07:27:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,106.08,1.0
10307220056775033528,512983,2018-07-17 05:20:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,108.84,1.0
12416110111529293249,510792,2018-07-11 01:59:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.1,1.0
12547739049051028927,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WG9Y-R48E-HMLP-56HYB,6.31772276,1.0
1041923099897078748,501666,2018-06-15 12:28:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.97999999,1.0
12253194015087240751,501316,2018-06-14 13:30:24,Ordinary Payment,S-WG9Y-R48E-HMLP-56HYB,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,4.0
17469965621167119556,500014,2018-06-10 21:33:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,453.37,1.0
16775314454641047078,499602,2018-06-09 18:05:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,104.55,1.0
7005722604627904119,497148,2018-06-02 21:39:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,100.76999999,1.0
5252747701385222301,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WG9Y-R48E-HMLP-56HYB,0.0,1.0
13515484816869578908,494602,2018-05-26 18:24:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,101.19,1.0
2461630920783773497,490843,2018-05-16 06:00:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,104.34,1.0
5052996178095395552,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WG9Y-R48E-HMLP-56HYB,2.52948605,1.0
15602552814084471427,487574,2018-05-07 02:12:15,Ordinary Payment,S-WG9Y-R48E-HMLP-56HYB,S-EGBV-PG3H-NCCN-6MTDN,2002.0,2.0
9892978586381748969,487017,2018-05-05 12:29:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,456.01,1.0
4440823381028511035,486059,2018-05-02 20:43:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,129.02,1.0
11306705157875627899,482901,2018-04-24 00:14:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.76999999,1.0
15520396811581857438,478538,2018-04-11 19:03:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,105.72,1.0
9733303349214716505,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WG9Y-R48E-HMLP-56HYB,3.22991961,1.0
5916656747088705985,474096,2018-03-30 08:34:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,101.41,1.0
8643873363286250708,470636,2018-03-20 16:22:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,100.71,1.0
9685894045885765382,466410,2018-03-08 20:39:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,108.09,1.0
12360335354362310084,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-WG9Y-R48E-HMLP-56HYB,0.00105855,1.0
16980891307103022919,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-WG9Y-R48E-HMLP-56HYB,7.75180707,1.0
7128022248441502783,465341,2018-03-05 20:31:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,122.97,1.0
9340768698518098566,465104,2018-03-05 04:42:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,719.21,1.0
7780753994400545323,461115,2018-02-22 01:25:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,100.1,1.0
17583926146083396885,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.01329856,1.0
11896289527852417232,457857,2018-02-12 22:38:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,101.69,1.0
2798364717383197649,455858,2018-02-07 08:42:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,104.29,1.0
17483389503753034183,455389,2018-02-06 01:14:26,Ordinary Payment,S-WG9Y-R48E-HMLP-56HYB,S-EGBV-PG3H-NCCN-6MTDN,5000.0,5.0
12615546129295579012,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WG9Y-R48E-HMLP-56HYB,4.37278957,1.0
13762744640263009013,452179,2018-01-28 01:31:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,599.09,1.0
14691347447990368218,450584,2018-01-23 14:41:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,101.18,1.0
16146031132136492414,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.01427031,1.0
14611099743329993194,449669,2018-01-21 01:06:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.17,1.0
2669328326639115605,448533,2018-01-17 20:55:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.73,1.0
5278414622315197654,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.01489115,1.0
16244401932639807229,444488,2018-01-06 13:34:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.54,1.0
15015354152055243090,443297,2018-01-03 05:07:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.9,1.0
10384265135289236668,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WG9Y-R48E-HMLP-56HYB,6.30867898,1.0
12692219724594371170,442423,2017-12-31 19:06:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.63999999,1.0
5040619741017308245,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WG9Y-R48E-HMLP-56HYB,1e-07,1.0
6481949630860805539,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WG9Y-R48E-HMLP-56HYB,1e-07,1.0
16029188595621166146,441552,2017-12-29 08:34:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,124.58,1.0
9657358445759176207,441165,2017-12-28 06:17:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.94,1.0
13634407186476274767,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.01649274,1.0
7697675990909727562,439965,2017-12-24 21:25:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,119.0,1.0
16497191480081084465,438838,2017-12-21 18:09:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,105.97999999,1.0
9065151710947461426,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.0150981,1.0
11062438030662857612,437903,2017-12-19 03:23:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,100.17999999,1.0
9591278145995981598,436242,2017-12-14 11:47:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,101.48,1.0
16392508417888602637,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.02055069,1.0
4061269825010957947,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-WG9Y-R48E-HMLP-56HYB,0.0,1.0
14220193625872518392,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.03797018,1.0
18423387999990656182,432838,2017-12-04 23:28:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,100.96,1.0
8510246551024841703,432286,2017-12-03 10:42:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,549.42999999,1.0
10781591013065433169,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WG9Y-R48E-HMLP-56HYB,20.36705539,1.0
8920343767001849912,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.03935582,1.0
11259056531199467787,430399,2017-11-28 03:54:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,100.32,1.0
14598322415323718928,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.05197056,1.0
17632432022335994774,428001,2017-11-21 11:02:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,100.93,1.0
4992074217062647530,427473,2017-11-19 23:17:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WG9Y-R48E-HMLP-56HYB,33.18882502,1.0
6869943183340916179,427405,2017-11-19 18:44:45,Reward Recipient Assignment,S-WG9Y-R48E-HMLP-56HYB,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
5136488330205724193,427089,2017-11-18 21:49:02,Reward Recipient Assignment,S-WG9Y-R48E-HMLP-56HYB,S-E925-FACX-C2X8-49772,0.0,1.0
2246942345416701711,427047,2017-11-18 19:10:18,Reward Recipient Assignment,S-WG9Y-R48E-HMLP-56HYB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10367976894234745120,426800,2017-11-18 02:21:05,Reward Recipient Assignment,S-WG9Y-R48E-HMLP-56HYB,S-E77M-ZDM2-3FWN-DR8NT,0.0,1.0
994608720554877089,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.05794502,1.0
7938393507413770717,423542,2017-11-08 23:34:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,103.01,1.0
3453698205460863469,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.04814655,1.0
13342747585150868725,422839,2017-11-07 01:06:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,104.24,1.0
3959380250731317005,422553,2017-11-06 05:36:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,104.39999999,1.0
11834502310903320579,422159,2017-11-05 03:13:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,107.82,1.0
1382018410099331919,421876,2017-11-04 08:09:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,104.54,1.0
13925659253661652118,421189,2017-11-02 09:42:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,101.26,1.0
16532720635809662512,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WG9Y-R48E-HMLP-56HYB,17.61252446,1.0
2708865525403053746,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.03452664,1.0
15263814457506039841,420419,2017-10-31 06:14:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,104.41,1.0
10043662748177690199,419764,2017-10-29 10:23:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,100.16,1.0
9284405946642377480,419283,2017-10-28 01:58:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,105.56,1.0
6025453373925397696,418972,2017-10-27 05:24:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,105.7,1.0
17172336972111642858,418139,2017-10-24 20:56:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.22,1.0
8803135582226983776,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.04523592,1.0
11443568485442549121,417721,2017-10-23 17:01:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,112.65,1.0
7936657541524485949,417597,2017-10-23 09:04:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WG9Y-R48E-HMLP-56HYB,102.9,1.0
17247665092323462458,417003,2017-10-21 17:08:58,Reward Recipient Assignment,S-WG9Y-R48E-HMLP-56HYB,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
12026705069170181779,416810,2017-10-21 04:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,43.7,1.0
2128972408734886333,416611,2017-10-20 14:40:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,47.23,1.0
9045260725380754113,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,57.87,1.0
1275414925049910459,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,42.86999999,1.0
6580527554158491959,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,60.85,1.0
2619655206350930610,415983,2017-10-18 20:33:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,103.17,1.0
6595157069696983513,415802,2017-10-18 08:32:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,101.37,1.0
1431322299755004199,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.03401251,1.0
16413084095413035456,415119,2017-10-16 10:37:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,102.88,1.0
16678344384573938538,414775,2017-10-15 11:38:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,107.69,1.0
4006830560752171784,414497,2017-10-14 16:35:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,823.77,1.0
17330303944301742715,413945,2017-10-13 03:38:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,390.93,1.0
2007753123791836303,413335,2017-10-11 10:42:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,428.41,1.0
12469886889066924566,413122,2017-10-10 20:19:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,104.55,1.0
11585388948750358408,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.01554848,1.0
2641251200643048128,412744,2017-10-09 18:46:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,102.24,1.0
14540656519786519120,412289,2017-10-08 12:24:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,101.97,1.0
11092623862389840369,411631,2017-10-06 16:08:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,103.16999999,1.0
4509632318039057048,411060,2017-10-05 02:32:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,103.17,1.0
10951063659872926156,410589,2017-10-03 18:45:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,100.99,1.0
10238810024552846909,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.04003139,1.0
10361597059623068891,410438,2017-10-03 07:52:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,104.96,1.0
5853159038224711400,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WG9Y-R48E-HMLP-56HYB,0.1498,1.0
2908152278438538839,409867,2017-10-01 17:28:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,113.13999999,1.0
1988197832075563041,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WG9Y-R48E-HMLP-56HYB,6.14540576,1.0
9242064765439918480,409542,2017-09-30 19:59:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,101.49,1.0
3541269765193560354,409228,2017-09-29 22:49:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,104.08,1.0
4300455242669654220,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WG9Y-R48E-HMLP-56HYB,0.036,1.0
7299342873698971879,408605,2017-09-28 04:45:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,104.52,1.0
13617147779896538517,408389,2017-09-27 14:21:34,Ordinary Payment,S-WG9Y-R48E-HMLP-56HYB,S-EGBV-PG3H-NCCN-6MTDN,2996.0,1.0
11348044104035622137,408386,2017-09-27 14:18:48,Ask Order Placement,S-WG9Y-R48E-HMLP-56HYB,,0.0,2.0
6606091519847788258,408386,2017-09-27 14:18:48,Ordinary Payment,S-WG9Y-R48E-HMLP-56HYB,S-E77M-ZDM2-3FWN-DR8NT,475.0,2.0
17432383816868522480,408270,2017-09-27 06:36:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,105.69999999,1.0
12620215269075788484,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-WG9Y-R48E-HMLP-56HYB,0.2458,1.0
2114753842370147500,408092,2017-09-26 18:39:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,1026.47999999,1.0
5203951773330425080,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-WG9Y-R48E-HMLP-56HYB,0.04254118,1.0
3346157448336447811,407643,2017-09-25 12:20:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,100.17999999,1.0
448920259057039886,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-WG9Y-R48E-HMLP-56HYB,0.0972,1.0
15127846560309170488,407051,2017-09-23 20:42:45,Ask Order Placement,S-WG9Y-R48E-HMLP-56HYB,,0.0,2.0
17154416066555348043,407051,2017-09-23 20:42:45,Ask Order Placement,S-WG9Y-R48E-HMLP-56HYB,,0.0,2.0
3981482776111078151,407051,2017-09-23 20:42:45,Ask Order Placement,S-WG9Y-R48E-HMLP-56HYB,,0.0,2.0
5981683840961391279,407051,2017-09-23 20:42:45,Ask Order Placement,S-WG9Y-R48E-HMLP-56HYB,,0.0,2.0
18070712749236570195,407007,2017-09-23 18:08:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,101.76999999,1.0
15023529972148798831,406448,2017-09-22 03:50:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,102.18,1.0
17701577301377744070,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-WG9Y-R48E-HMLP-56HYB,0.0,1.0
6328845329693473835,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-WG9Y-R48E-HMLP-56HYB,0.6143,1.0
5729480067319935476,406082,2017-09-21 03:24:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WG9Y-R48E-HMLP-56HYB,179.94,1.0
