ID,Height,timestamp,Type,From,To,Amount,Fee
993281272523074009,441003,2017-12-27 19:01:48,Ordinary Payment,S-6ZD8-6TQJ-VC6H-BLN92,S-7Q7D-HVWK-Q9T8-CDYU5,78.0,1.0
3108207319356468482,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZD8-6TQJ-VC6H-BLN92,2.0,1.0001
549974980599346651,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,1.0,1.0
4345233244342073753,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,1.0,2.0
9179416409408363714,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,1.0,3.0
11001608880256537208,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,2.0,2.0
16195246074900393596,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,3.0,3.0
8769961387516296562,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,2.0,2.0
12206212459821898423,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,2.0,2.0
9837807849016078104,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,3.0,1.0
6953156340490094783,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,3.0,3.0
14430457700362478719,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,20.0,1.0
244013765761758738,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,2.0,1.0
11674835083386272287,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,5.0,2.0
8082493353552921709,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,6.0,5.0
4616416800051931775,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,5.0,5.0
18275618867695225578,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,2.0,2.0
14932710636053588480,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,4.0,4.0
6797944841960631409,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6ZD8-6TQJ-VC6H-BLN92,2.0,1.0
7385098674786421575,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ZD8-6TQJ-VC6H-BLN92,10.0,2.0
17634967094879027941,329549,2017-02-18 16:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZD8-6TQJ-VC6H-BLN92,3.0,1.0
