ID,Height,timestamp,Type,From,To,Amount,Fee
4726824509925703783,882150,2021-05-13 02:06:23,Ordinary Payment,S-KMMW-DKPV-2VTE-CSW5Q,S-TETA-CBLB-JUZQ-B2PQ6,2660.0,0.02205
10794914920158583913,858276,2021-03-07 16:05:15,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-KMMW-DKPV-2VTE-CSW5Q,0.0,0.1
15743794422731396824,852702,2021-02-20 04:11:54,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
10793350223660374280,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KMMW-DKPV-2VTE-CSW5Q,1e-07,1.0
10114991720886111634,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KMMW-DKPV-2VTE-CSW5Q,0.0,1.0
9710780442615867879,351574,2017-04-21 07:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMMW-DKPV-2VTE-CSW5Q,0.0003011,1.0
10407579113821096395,351195,2017-04-20 05:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMMW-DKPV-2VTE-CSW5Q,4.88640331,1.0
4398943595686297431,350811,2017-04-19 03:25:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMMW-DKPV-2VTE-CSW5Q,6.86348091,1.0
12025090039257085326,350437,2017-04-18 02:50:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMMW-DKPV-2VTE-CSW5Q,8.87598901,1.0
367392371182953246,350073,2017-04-17 02:04:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMMW-DKPV-2VTE-CSW5Q,28.19710865,1.0
7685361103824803799,349694,2017-04-16 00:54:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMMW-DKPV-2VTE-CSW5Q,18.72322443,1.0
9215387659259239046,349331,2017-04-15 00:24:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMMW-DKPV-2VTE-CSW5Q,15.39210795,1.0
12465860801949846466,348948,2017-04-13 22:41:48,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13655480469318649893,348922,2017-04-13 20:53:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,3.32,1.0
7833395579489726364,348581,2017-04-12 21:57:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,15.0,1.0
13609527432904607560,348550,2017-04-12 20:10:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,12.47,1.0
8041985250773927781,348445,2017-04-12 13:09:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,7.16,1.0
3476596097461674200,348219,2017-04-11 21:46:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,25.0,1.0
4526004533990171660,347853,2017-04-10 21:39:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,15.0,1.0
17737222549322478217,347832,2017-04-10 19:56:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,3.14,1.0
10129520765156625400,347656,2017-04-10 08:03:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,3.13,1.0
1006767003956746855,347409,2017-04-09 15:52:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,22.0,1.0
12816121233772131858,347149,2017-04-08 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,38.94,1.0
2164941039274900960,347137,2017-04-08 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,33.0,1.0
15060063433583168720,346895,2017-04-08 05:08:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,4.68999999,1.0
4661116541106092665,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,15.0,1.0
9632414303186988836,346402,2017-04-06 20:00:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMMW-DKPV-2VTE-CSW5Q,6.92488964,1.0
6448240327495285778,346390,2017-04-06 18:58:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,15.0,1.0
3297923903264628138,346198,2017-04-06 05:50:52,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2327776295018483893,346030,2017-04-05 18:55:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMMW-DKPV-2VTE-CSW5Q,20.40662556,1.0
14670419699411593273,345979,2017-04-05 16:01:51,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
222903854839055694,345659,2017-04-04 17:56:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMMW-DKPV-2VTE-CSW5Q,5.63480783,1.0
3929566129587608866,345611,2017-04-04 14:27:09,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1870168837805019901,345425,2017-04-04 02:15:54,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18127719020737712864,345263,2017-04-03 15:45:04,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3536721462858122511,345250,2017-04-03 15:01:19,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14679188511747299227,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,2.0,1.0001
17336003987579994162,344884,2017-04-02 13:51:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,9.95,1.0
4163623682752079935,344810,2017-04-02 08:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,20.0,1.0
6550366943073813763,344482,2017-04-01 10:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,13.11,1.0
3507284105081335411,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,20.0,1.0
6492142377861999046,343969,2017-03-31 00:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,7.06,1.0
7746088681348272066,343806,2017-03-30 13:12:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,15.0,1.0
13940317623882111280,343695,2017-03-30 06:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,30.81999999,1.0
5676169925607380389,343648,2017-03-30 03:05:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,12.72,1.0
14742047355920170256,343535,2017-03-29 19:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,0.98086755,1.0
5923280954676837338,343371,2017-03-29 08:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,22.0,1.0
5714301192202118820,343250,2017-03-29 00:26:08,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2439670550351421466,343162,2017-03-28 18:30:09,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13514141518619867384,343150,2017-03-28 17:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,4.13,1.0
4474339559753798578,343036,2017-03-28 09:39:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,4.30999999,1.0
4273179938655558978,343031,2017-03-28 09:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,16.71,1.0
761378786426575487,342577,2017-03-27 03:24:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,75.43,1.0
12337062248611827298,342492,2017-03-26 21:36:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,15.0,1.0
10388644125611332471,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,16.43999999,1.0
12531170050942069201,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,13.36,1.0
3013660907533104671,341836,2017-03-25 01:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,4.91999999,1.0
18096508196432207382,341769,2017-03-24 21:04:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,24.0,1.0
13640554408395542528,341244,2017-03-23 09:31:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,16.66,1.0
3167545581270379720,341076,2017-03-22 22:36:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,15.0,1.0
10421695668935773962,340718,2017-03-21 22:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,22.0,1.0
4662220319717258054,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,8.82999999,1.0
4072868164098679061,340552,2017-03-21 10:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,25.0,1.0
5944802952843624427,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KMMW-DKPV-2VTE-CSW5Q,0.08610124,1.0
15416106995308152442,340316,2017-03-20 19:08:23,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
984973989627036263,339881,2017-03-19 14:24:58,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5576380418929147244,339027,2017-03-17 04:59:26,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14454886268264792062,338735,2017-03-16 09:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,15.39,1.0
10561958872656927160,338572,2017-03-15 22:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,15.0,1.0
15147176759494882671,338381,2017-03-15 09:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,20.0,1.0
15905407207012067194,338220,2017-03-14 22:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,35.0,1.0
745743082158371049,338195,2017-03-14 21:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,0.66897081,1.0
8405594145202498622,338041,2017-03-14 10:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMMW-DKPV-2VTE-CSW5Q,30.0,1.0
7489132029445707932,337896,2017-03-14 01:24:40,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6748272520842491666,337837,2017-03-13 21:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,1.55238445,1.0
13388871102649826979,337477,2017-03-12 21:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,2.58495851,1.0
9612549589194518567,337110,2017-03-11 21:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,5.66793188,1.0
6348917579769671717,336752,2017-03-10 20:26:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,5.81327923,1.0
2446945940947481914,336390,2017-03-09 20:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,10.77663482,1.0
6563650666929639545,336021,2017-03-08 19:49:14,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5037874859951271681,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,1.0,1.0
12667098823553820745,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,1.0,3.0
6571044291314683045,334942,2017-03-05 18:38:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,11.69,1.0
9880073250803866035,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,2.0,2.0
15392266499574104473,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,3.0,3.0
8174398756772703015,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,2.0,2.0
9633267341368110410,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,3.0,1.0
15713200504826237255,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,3.0,3.0
10006574037888014452,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,20.0,1.0
15439392819042679221,334118,2017-03-03 11:19:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,107.03,1.0
16116657608440203679,334081,2017-03-03 08:51:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,12.82999999,1.0
896441214440512850,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,2.0,1.0
8441957204643188165,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,5.0,2.0
12819203680769923178,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,6.0,5.0
10014161012181155388,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,5.0,5.0
11276777384518761855,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,12.0,2.0
15368043229187471680,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,2.0,2.0
8061464007307236725,332018,2017-02-25 14:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,2.59381342,1.0
1915225822088034522,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,2.0,2.0
5424161600721708507,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,4.0,4.0
12046430425509984255,331783,2017-02-24 22:34:24,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5865267670461575439,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMMW-DKPV-2VTE-CSW5Q,2.0,1.0
5940564473783617071,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,2.0,1.0
1127776022911920309,331647,2017-02-24 14:10:46,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8909628983518053182,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,2.0,1.0
17035785516576097104,331571,2017-02-24 08:45:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,14.2,1.0
13837781634147871045,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,2.0,1.0
15805407924721469917,331335,2017-02-23 16:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,0.84378246,1.0
16770469083767082843,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,5.0,2.0
16041422800191450732,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,5.0,2.0
969255028464492082,331121,2017-02-23 02:53:03,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9765560784286388898,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,11.0,2.0
51519339622802659,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,14.0,2.0
13819598302300936305,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,8.0,2.0
9218455123115957663,330960,2017-02-22 15:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,0.00071256,1.0
8361084420778416942,330944,2017-02-22 14:38:01,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9836668554319241414,330600,2017-02-21 15:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KMMW-DKPV-2VTE-CSW5Q,6.63502433,1.0
10904103573206828745,330567,2017-02-21 13:29:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,10.19,1.0
17958106174315741691,330559,2017-02-21 12:50:16,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4162612416148696023,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,10.0,2.0
13047591776630459092,330200,2017-02-20 12:36:31,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13749873458191127489,329755,2017-02-19 06:50:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,16.36999999,1.0
18130169011852434256,329684,2017-02-19 02:31:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,10.59999999,1.0
11261047680461677851,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,2.0,2.0
900896700687492184,329413,2017-02-18 07:46:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,10.94,1.0
5151986820813587710,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,3.0,2.0
1962196246625373620,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,10.0,6.0
9150921532505154411,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,6.0,6.0
1901308690765344195,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,5.0,1.0
17926067624355649583,328772,2017-02-16 13:18:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,13.11,1.0
13451824848106262230,328644,2017-02-16 04:16:24,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11219264312135674083,328635,2017-02-16 03:49:43,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12518240565535164749,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,5.0,1.0
17181162504113818064,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,12.0,1.0
7519805618463874411,328518,2017-02-15 19:46:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,951.83999999,1.0
2974705928691140583,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,7.0,3.0
9737626160313564591,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,10.0,3.0
13496992905997498153,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,10.0,3.0
13911931922887854335,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,20.0,1.0
7276436804159571909,328074,2017-02-14 14:23:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,4.29,1.0
3219079325542836578,327891,2017-02-14 02:07:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,3.80999999,1.0
14519582460505614123,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMMW-DKPV-2VTE-CSW5Q,10.0,1.0
12257841830642437158,327670,2017-02-13 10:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,2.46999999,1.0
12864784485530072220,327525,2017-02-13 01:03:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,8.52999999,1.0
7834208343498859339,327403,2017-02-12 16:51:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,8.13,1.0
11798876988863101453,327301,2017-02-12 09:53:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,11.58999999,1.0
6227434931104587907,327211,2017-02-12 03:50:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,4.32999999,1.0
10505120196449074886,327061,2017-02-11 18:00:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,2.65,1.0
4707771435317668729,327019,2017-02-11 14:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,22.19,1.0
3317176638305279459,326977,2017-02-11 12:14:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,2.17999999,1.0
9009153577080836398,326603,2017-02-10 11:05:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,2.23,1.0
12734481125432907084,326549,2017-02-10 07:41:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,4.01999999,1.0
3181309367542889092,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMMW-DKPV-2VTE-CSW5Q,9.49684461,1.0
11856203253551444873,326177,2017-02-09 07:07:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KMMW-DKPV-2VTE-CSW5Q,7.03999999,1.0
9870956169838746565,326161,2017-02-09 05:43:02,Reward Recipient Assignment,S-KMMW-DKPV-2VTE-CSW5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
359810528160765985,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMMW-DKPV-2VTE-CSW5Q,7.28844288,1.0
17657088103047797445,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KMMW-DKPV-2VTE-CSW5Q,5.40492502,1.0
