ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8S4-ZNZE-XWAW-5QGFF,1e-08,0.47775
5489986403366228683,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D8S4-ZNZE-XWAW-5QGFF,1e-07,1.0
17603645126297656518,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,2.0,1.0001
16136129639612813613,344986,2017-04-02 20:26:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
8081278602983768417,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,1.0,1.0
7751671684660933489,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,1.0,3.0
5090856372457135716,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,2.0,2.0
758052962223882593,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,3.0,3.0
2105689957591513707,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,2.0,2.0
15121842079526505923,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,2.0,2.0
5354218898554645194,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
13289075403477749866,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,3.0,3.0
8778653723077838576,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,20.0,1.0
4016347778059020377,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,2.0,1.0
7292596147160820069,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,5.0,2.0
9674714997046626041,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,6.0,5.0
16296687103032436636,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,5.0,5.0
11378831678251365408,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,2.0,2.0
3497081205031373059,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,4.0,4.0
14208723696195980372,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8S4-ZNZE-XWAW-5QGFF,2.0,1.0
12427030881007875103,330595,2017-02-21 15:34:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
8485306086576425546,330430,2017-02-21 04:08:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
4996951193392330485,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,10.0,2.0
462212957822437163,330043,2017-02-20 02:13:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
4347354657514620280,329836,2017-02-19 12:27:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
12999513145464415071,329636,2017-02-18 23:06:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
16217940094980885104,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,2.0,2.0
16870147968776077191,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,3.0,2.0
12223023991531948443,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,10.0,6.0
8302530901177131885,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,10.0,6.0
12393741164438605615,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,6.0,6.0
8659585313689389949,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,5.0,1.0
17999942908651539977,328890,2017-02-16 20:45:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
6684533792946826833,328763,2017-02-16 12:30:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
14021675527031443438,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,5.0,1.0
420015396784747964,328574,2017-02-15 23:24:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
2855457594903873028,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,12.0,1.0
17117005900951684805,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,7.0,3.0
742184494005630782,328432,2017-02-15 14:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
11153777759770604654,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,10.0,3.0
7382434729335375516,328271,2017-02-15 03:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
13097469041148011983,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,10.0,3.0
8720285857131761455,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,20.0,1.0
1695038872893673167,327869,2017-02-14 00:16:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
8282916996666429234,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,10.0,1.0
4135345660683252515,327690,2017-02-13 12:18:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
11297400399582085371,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,15.0,1.0
2802461749895515867,327508,2017-02-13 00:02:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
14227171982182769859,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8S4-ZNZE-XWAW-5QGFF,10.0,1.0
14356775885293515185,327319,2017-02-12 11:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
6128454263182527452,327181,2017-02-12 02:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
9558740630340142673,326810,2017-02-11 01:18:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
4640310711079215316,326690,2017-02-10 17:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
1271226007910902131,326574,2017-02-10 09:24:21,Reward Recipient Assignment,S-D8S4-ZNZE-XWAW-5QGFF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13605406688348921035,326542,2017-02-10 07:06:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
16904795338238694267,326428,2017-02-09 23:18:49,Account Update,S-D8S4-ZNZE-XWAW-5QGFF,,0.0,1.0
6125003886736807059,326425,2017-02-09 23:05:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8S4-ZNZE-XWAW-5QGFF,3.0,1.0
