ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FH7Y-HQGL-NLKJ-DUL5H,2.19e-06,0.0735
15097066536985085058,401675,2017-09-08 19:41:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,21.92091752,1.0
8166733993222248234,401559,2017-09-08 11:53:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,29.32596439,1.0
15590250365742869360,401406,2017-09-08 01:37:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,12.26466405,1.0
17718205168009793020,401115,2017-09-07 06:06:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,15.27222165,1.0
15690165282828333724,401061,2017-09-07 01:55:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,495.25817289,1.0
3616622737367200366,400754,2017-09-06 06:04:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,17.08529862,1.0
9469470093422244379,400223,2017-09-04 18:16:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,14.41153776,1.0
15450944830083790627,400153,2017-09-04 13:15:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,16.26099211,1.0
8142940777958200951,400092,2017-09-04 09:28:19,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,261.0,1.0
12286017177852875263,399355,2017-09-02 08:05:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,14.95577964,1.0
9538662294636622725,399257,2017-09-02 01:29:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,19.47959009,1.0
5237774083933675302,399111,2017-09-01 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,25.79760554,1.0
15668181076970260322,399058,2017-09-01 12:04:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,13.30973071,1.0
6178371341064761384,398895,2017-09-01 01:03:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,25.7964564,1.0
4708811809028954535,398631,2017-08-31 07:19:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,42.09234727,1.0
3673327119156302183,398571,2017-08-31 03:06:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-FH7Y-HQGL-NLKJ-DUL5H,20.65151328,1.0
16243146096612558853,397638,2017-08-28 12:44:31,Reward Recipient Assignment,S-FH7Y-HQGL-NLKJ-DUL5H,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16000583863230004180,395299,2017-08-21 23:32:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.11,1.0
15562614851379481777,395079,2017-08-21 09:01:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.34999999,1.0
14731563214645589054,394896,2017-08-20 20:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.59999999,1.0
15144526610916183455,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,15.51,1.0
14262660684974150343,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.44999999,1.0
439514452860604752,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,19.01999999,1.0
3141666819873985107,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.13999999,1.0
5861422797326047089,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.98999999,1.0
14765377474049707292,393162,2017-08-16 00:26:58,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,761.0,1.0
6789109925306437820,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.90999999,1.0
5463284480128711157,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,14.51999999,1.0
8985460919063980419,392882,2017-08-15 05:42:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,13.33,1.0
11770463224239243964,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,16.73999999,1.0
12744992856835874719,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,12.76999999,1.0
6594893958731301639,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,52.66999999,1.0
3813329325464451038,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.18999999,1.0
4366350996635061156,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,14.23999999,1.0
17684433956516098021,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.17999999,1.0
14902790597449030503,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.37999999,1.0
5520248308888030505,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,13.49999999,1.0
13454605563012030866,390579,2017-08-08 18:39:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.33,1.0
4694268813251024392,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.9,1.0
11811120573906384778,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,27.33,1.0
4896534160389896710,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.03999999,1.0
4820717085840861403,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.38,1.0
11331785915330927488,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,12.51999999,1.0
723539781629322270,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,16.83,1.0
12627485696594649541,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.64999999,1.0
10508739710015671872,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.56999999,1.0
11362404799949115091,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,19.32,1.0
2960902752984090926,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.45999999,1.0
1189872611409611510,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.39999999,1.0
8948837081089619498,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,15.34,1.0
18196150967108032538,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.36999999,1.0
5168600557796159854,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,16.89,1.0
7876478473561696322,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,14.41999999,1.0
10990843857971609626,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.39999999,1.0
1608988913837043039,388063,2017-08-01 17:53:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.22999999,1.0
2186174341219032460,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.45,1.0
518351618071291197,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,18.77,1.0
11886866026684991848,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.36,1.0
16299919889593694195,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.11999999,1.0
9370378171366376769,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.59999999,1.0
7112736010893935606,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.46999999,1.0
18096655122141074981,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,19.14999999,1.0
8911927854764842813,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.8,1.0
5632236755491899429,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,18.05999999,1.0
1810298191177163495,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.38,1.0
11081375099871131683,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,22.3,1.0
15902512113274718844,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,12.8,1.0
15587685799703046276,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.27999999,1.0
1137271055153072668,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,12.36,1.0
17513405170141408655,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,21.65,1.0
13154814939416467448,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,12.8,1.0
18342085030074630495,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,15.02,1.0
12404281306792500980,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,15.72,1.0
6775487062768895382,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,13.46,1.0
10273457998967054853,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,12.6,1.0
16059696045305381279,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,17.64999999,1.0
10844815146206558042,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,12.3,1.0
16291393482141972529,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,19.50999999,1.0
17063237215233340327,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.36999999,1.0
4818639478850546373,383463,2017-07-19 10:15:55,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,391.0,1.0
16210202699490745452,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.27999999,1.0
8336566407480844179,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.99999999,1.0
3289244115755609955,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,12.63999999,1.0
16962747311715043962,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.74,1.0
11900827154651506724,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,81.38,1.0
9537222822123301371,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,15.72,1.0
16095342673460820391,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,37.5,1.0
12982998996583931518,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,15.11999999,1.0
8883085997965378497,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,15.85999999,1.0
15472267119911192272,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,30.63999999,1.0
8160207437419954390,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,15.15,1.0
2764281344955792810,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,15.44,1.0
14682265287645507227,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,29.04,1.0
4790587781032840275,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,53.28,1.0
3160975446446278753,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,34.31,1.0
3737731556543454751,380252,2017-07-10 11:22:12,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,491.0,1.0
14584458056102901798,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,449.37999999,1.0
6526480137656680762,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.33,1.0
11203080629315269825,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,14.08,1.0
14189102793101236571,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,22.58,1.0
8506165005085763001,379434,2017-07-08 04:54:03,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,211.0,1.0
17995640852530318466,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,12.31999999,1.0
4855933824482118053,379283,2017-07-07 18:12:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,92.57,1.0
12089496984790026019,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.98,1.0
5352910093366203314,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,54.32,1.0
14817208899171796020,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.74999999,1.0
6146618056126569982,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.6,1.0
14581081078872632295,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.56,1.0
16463975325823878082,378857,2017-07-06 13:41:49,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,161.0,1.0
2080528501630861441,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.84999999,1.0
9625149519808840478,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,40.21,1.0
15686805339287464791,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.47999999,1.0
10733373827338384938,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,10.11999999,1.0
15505764345293585740,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,17.79,1.0
12610205369420890805,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,22.7,1.0
17102113467944955981,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.33999999,1.0
9553416073591620353,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,14.19,1.0
6034204166092431996,377148,2017-07-01 19:37:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,11.05,1.0
761612828952748498,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,21.49,1.0
1253121171923984094,376564,2017-06-30 04:23:45,Reward Recipient Assignment,S-FH7Y-HQGL-NLKJ-DUL5H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14176935387059233037,376503,2017-06-30 00:07:05,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,101.0,1.0
6970858642231150633,376286,2017-06-29 09:24:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,100.21,1.0
3985116929396123847,376139,2017-06-28 23:18:21,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,121.0,1.0
18202102191524087854,375944,2017-06-28 10:41:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,120.11,1.0
2291210980983584860,375463,2017-06-27 02:01:04,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,101.0,1.0
16227420170521245932,375390,2017-06-26 21:11:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,103.14,1.0
16126200911605483598,375270,2017-06-26 13:29:27,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,101.0,1.0
11796137384156863072,374879,2017-06-25 11:01:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,103.36,1.0
8407616800450909455,374562,2017-06-24 13:47:05,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,481.0,1.0
16925961726101197724,374495,2017-06-24 09:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,160.84,1.0
1900647361382527453,374021,2017-06-23 01:43:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,100.68,1.0
8904706626830757997,373427,2017-06-21 09:48:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,102.98,1.0
2445739606294033917,373140,2017-06-20 14:27:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,101.53999999,1.0
3166690947305774345,372930,2017-06-20 00:09:43,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,301.0,1.0
6038299832375473986,372884,2017-06-19 21:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,104.86999999,1.0
16053866900503966607,372574,2017-06-19 00:16:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,113.37,1.0
11995194737913051277,372249,2017-06-18 02:26:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,100.70999999,1.0
13048005857673727810,372076,2017-06-17 14:43:22,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,941.0,1.0
5849021073471560644,372032,2017-06-17 12:10:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,942.78,1.0
5758685158468978252,371926,2017-06-17 05:00:33,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,301.0,1.0
10670541997927667026,371908,2017-06-17 03:39:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,101.6,1.0
6606909491614906245,371612,2017-06-16 07:28:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,100.45999999,1.0
15300714254046783129,371330,2017-06-15 12:45:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,101.28,1.0
11261971911324575825,371213,2017-06-15 05:11:49,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,211.0,1.0
9051919441192747770,371057,2017-06-14 19:04:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,101.12999999,1.0
15366892155665399442,370734,2017-06-13 21:08:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,110.71,1.0
7418882112491686192,370652,2017-06-13 15:31:16,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,341.0,1.0
6323598500475855194,370451,2017-06-13 02:05:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,129.35,1.0
17783431910196561755,370112,2017-06-12 03:38:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,107.13,1.0
121032314581349218,369958,2017-06-11 17:00:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,100.45,1.0
8505134422159044654,369701,2017-06-10 23:45:01,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,931.0,1.0
3190571637450151050,369620,2017-06-10 18:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FH7Y-HQGL-NLKJ-DUL5H,738.11,1.0
9055756466542620646,369523,2017-06-10 11:58:47,Reward Recipient Assignment,S-FH7Y-HQGL-NLKJ-DUL5H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3696684674639181470,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,29.68999999,1.0
3046341870111425025,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FH7Y-HQGL-NLKJ-DUL5H,61.8,1.0
