ID,Height,timestamp,Type,From,To,Amount,Fee
11108314480761774413,503501,2018-06-20 16:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-45BP-W8K3-X5B6-GKRX9,1.0,0.1
3202901925249150378,500994,2018-06-13 16:00:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45BP-W8K3-X5B6-GKRX9,100.047365,1.0
10780973742747435035,498380,2018-06-06 08:13:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45BP-W8K3-X5B6-GKRX9,100.16036643,1.0
10934297464102615718,495201,2018-05-28 10:43:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45BP-W8K3-X5B6-GKRX9,100.20274804,1.0
15014290015178159882,492460,2018-05-20 18:18:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45BP-W8K3-X5B6-GKRX9,100.13390365,1.0
14098641347521942214,489451,2018-05-12 08:17:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45BP-W8K3-X5B6-GKRX9,100.03081559,1.0
17710560738174963288,486268,2018-05-03 10:18:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45BP-W8K3-X5B6-GKRX9,100.08706311,1.0
4193678213924252133,483085,2018-04-24 13:30:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45BP-W8K3-X5B6-GKRX9,100.220067,1.0
11196752239520594344,480439,2018-04-17 02:46:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45BP-W8K3-X5B6-GKRX9,565.15632427,1.0
2195531200138375738,479292,2018-04-13 21:27:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-45BP-W8K3-X5B6-GKRX9,100.04297002,1.0
10788798054921637827,475082,2018-04-02 03:02:49,Reward Recipient Assignment,S-45BP-W8K3-X5B6-GKRX9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6076721354217515102,475080,2018-04-02 02:59:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-45BP-W8K3-X5B6-GKRX9,1.0,1.0
