ID,Height,timestamp,Type,From,To,Amount,Fee
16883414931765879354,854391,2021-02-24 20:57:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8LRG-VLG5-QTBY-76SXJ,0.0,0.00735
1446307762983054481,854389,2021-02-24 20:49:03,Ordinary Payment,S-8LRG-VLG5-QTBY-76SXJ,S-HK9D-P74Q-XDEJ-D6PGM,8181.80369857,0.02205
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8LRG-VLG5-QTBY-76SXJ,1e-08,0.85995
6823850292832436428,542768,2018-10-08 13:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,469.64597359,0.1
14072086918882587431,540512,2018-10-02 05:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,393.47099934,0.1
7745650296404028834,540227,2018-10-01 11:05:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.16989734,0.1
2803459748194592265,538185,2018-09-25 17:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,491.18568545,0.1
10986417862032352650,536182,2018-09-20 02:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.0585636,0.1
2297518625242997094,534006,2018-09-14 01:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.28597475,0.1
8727522540382726734,531717,2018-09-07 15:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,422.23907617,0.1
17021197099550938224,531253,2018-09-06 07:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,409.6061865,0.1
760851388056461266,530971,2018-09-05 13:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,463.20702391,0.1
3714727919411330276,528618,2018-08-29 23:02:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.01123773,0.1
13446362759374982142,526165,2018-08-23 02:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.13746034,0.1
17859005333441350329,523485,2018-08-15 14:30:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.24016385,0.1
13655743584832904421,521060,2018-08-08 19:48:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.33400146,0.1
12858605380717637721,518308,2018-08-01 02:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.07152326,0.1
9613836489442072796,516635,2018-07-27 11:07:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.60355683,0.1
7265297242075519559,515048,2018-07-23 00:11:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.72802964,0.1
5752260244592291842,513509,2018-07-18 16:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.04315569,0.1
8102239288948706098,511206,2018-07-12 06:15:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.61898489,0.1
14756462327774808874,509021,2018-07-06 03:01:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,520.54929097,0.1
3942915322311449599,507462,2018-07-01 18:24:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.05354237,0.1
8992661158863188859,505256,2018-06-25 14:12:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.11298489,1.0
6364753500232029554,503495,2018-06-20 15:55:52,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-8LRG-VLG5-QTBY-76SXJ,0.0,0.1
8862444881785583330,503376,2018-06-20 08:18:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.00705154,1.0
10454559551763960137,501002,2018-06-13 16:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.3770251,1.0
11744639145475331783,499516,2018-06-09 12:31:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,502.53791236,1.0
1978273007180446301,498916,2018-06-07 19:45:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.53314166,1.0
12010588530126537799,497076,2018-06-02 16:31:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,539.73761185,1.0
10892800202419902158,496058,2018-05-30 20:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,549.96687799,1.0
2252970690082485584,495134,2018-05-28 06:30:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.09231783,1.0
338989772042107798,493514,2018-05-23 17:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.31382732,1.0
15924021361007033809,491610,2018-05-18 09:23:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.28687832,1.0
1982230205647579459,490844,2018-05-16 06:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8LRG-VLG5-QTBY-76SXJ,58.79913518,1.0
11414458649653256087,489709,2018-05-13 01:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.20500865,1.0
6369560596807394621,487735,2018-05-07 12:35:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8LRG-VLG5-QTBY-76SXJ,100.32883783,1.0
17161776400160994615,485757,2018-05-01 23:44:08,Reward Recipient Assignment,S-8LRG-VLG5-QTBY-76SXJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4007514083189574079,485553,2018-05-01 10:12:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8LRG-VLG5-QTBY-76SXJ,259.87795785,1.0
12119872656712045152,482368,2018-04-22 12:37:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8LRG-VLG5-QTBY-76SXJ,255.57678672,1.0
9218177191897545168,480720,2018-04-17 21:48:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-8LRG-VLG5-QTBY-76SXJ,262.45206581,1.0
5196904377759017935,477075,2018-04-07 17:17:14,Reward Recipient Assignment,S-8LRG-VLG5-QTBY-76SXJ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17563369726941378914,477063,2018-04-07 16:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LRG-VLG5-QTBY-76SXJ,55.51,1.0
2166710040564752108,476021,2018-04-04 18:46:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LRG-VLG5-QTBY-76SXJ,67.74,1.0
11121347336022626156,475969,2018-04-04 14:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LRG-VLG5-QTBY-76SXJ,50.43,1.0
8542150826485908742,474197,2018-03-30 15:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LRG-VLG5-QTBY-76SXJ,50.49,1.0
3918072890171128931,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LRG-VLG5-QTBY-76SXJ,51.02999999,1.0
16190604647589500633,466940,2018-03-10 08:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LRG-VLG5-QTBY-76SXJ,50.31999999,1.0
12896019489158315499,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8LRG-VLG5-QTBY-76SXJ,53.84,1.0
3030729292045757065,461126,2018-02-22 01:58:06,Reward Recipient Assignment,S-8LRG-VLG5-QTBY-76SXJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13809541753712824492,461097,2018-02-22 00:04:32,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-8LRG-VLG5-QTBY-76SXJ,1.0,1.0
4243510030650004496,460642,2018-02-20 17:31:59,Account Update,S-8LRG-VLG5-QTBY-76SXJ,,0.0,1.0
2276896492790889669,460640,2018-02-20 17:26:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8LRG-VLG5-QTBY-76SXJ,1.0,1.0
