ID,Height,timestamp,Type,From,To,Amount,Fee
2702122504556198332,502440,2018-06-17 17:36:40,Reward Recipient Assignment,S-L4E2-JHRT-498T-ADG4D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
845339369941951537,473574,2018-03-28 21:45:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L4E2-JHRT-498T-ADG4D,0.0,1.0
15403254499590830950,469486,2018-03-17 11:12:09,Reward Recipient Assignment,S-L4E2-JHRT-498T-ADG4D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15688687952435948255,469481,2018-03-17 10:59:40,Reward Recipient Assignment,S-L4E2-JHRT-498T-ADG4D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12027610766973275716,469464,2018-03-17 10:13:23,Reward Recipient Assignment,S-L4E2-JHRT-498T-ADG4D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10670201026911965428,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-L4E2-JHRT-498T-ADG4D,50.20141362,1.0
13134242060847896592,454541,2018-02-03 16:12:55,Reward Recipient Assignment,S-L4E2-JHRT-498T-ADG4D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17853106597647313623,454516,2018-02-03 14:44:00,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-L4E2-JHRT-498T-ADG4D,3.0,1.0
15987944123281337225,454445,2018-02-03 09:42:05,Account Update,S-L4E2-JHRT-498T-ADG4D,,0.0,1.0
13166397361228321382,452773,2018-01-29 17:51:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L4E2-JHRT-498T-ADG4D,1.0,1.0
