ID,Height,timestamp,Type,From,To,Amount,Fee
11835192442446515323,714786,2020-02-01 20:54:54,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JKS9-EJWQ-CUL9-BA3WX,0.01,0.00735
11934935007536129418,486833,2018-05-04 23:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,6.48999999,1.0
4577978661099518718,477332,2018-04-08 10:09:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,59.5,1.0
10263776396587204743,474642,2018-03-31 21:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,230.44,1.0
15838197289583528706,473432,2018-03-28 12:32:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,51.09,1.0
9584465816888556730,472983,2018-03-27 05:52:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,190.7,1.0
13618165952928215927,470836,2018-03-21 06:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,50.85999999,1.0
9885154336784595409,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,50.02,1.0
15776929095121816166,466206,2018-03-08 06:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,182.73,1.0
3322907487849817221,464643,2018-03-03 21:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,78.28,1.0
403880090237494435,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,55.31,1.0
13274072868591608681,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,51.60999999,1.0
2859828453094445830,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,84.70999999,1.0
3881970367936635671,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,50.34999999,1.0
9407643352799525636,454613,2018-02-03 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,50.0,1.0
5689309618886682749,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,54.33,1.0
5797857948645272037,450224,2018-01-22 14:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,254.64,1.0
9882655261524152673,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JKS9-EJWQ-CUL9-BA3WX,93.13,1.0
17344289039507658711,448205,2018-01-16 22:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKS9-EJWQ-CUL9-BA3WX,4.99825693,1.0
17604443108020137338,447871,2018-01-16 00:52:12,Reward Recipient Assignment,S-JKS9-EJWQ-CUL9-BA3WX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14759472840367942873,447863,2018-01-16 00:29:30,Reward Recipient Assignment,S-JKS9-EJWQ-CUL9-BA3WX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11086966505111167909,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKS9-EJWQ-CUL9-BA3WX,20.41,1.0
1970175665986296081,447693,2018-01-15 12:39:40,Reward Recipient Assignment,S-JKS9-EJWQ-CUL9-BA3WX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17633937040756902582,446413,2018-01-11 22:51:14,Reward Recipient Assignment,S-JKS9-EJWQ-CUL9-BA3WX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14859914999649158807,446408,2018-01-11 22:29:49,Reward Recipient Assignment,S-JKS9-EJWQ-CUL9-BA3WX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6044244020813414816,443868,2018-01-04 19:48:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JKS9-EJWQ-CUL9-BA3WX,10.0,1.0
14266372548945927719,443178,2018-01-02 21:37:13,Account Update,S-JKS9-EJWQ-CUL9-BA3WX,,0.0,1.0
14870597132859417641,443164,2018-01-02 20:44:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JKS9-EJWQ-CUL9-BA3WX,1.0,1.0
