ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VL8Y-HMNL-4AFH-AX5F3,4.39e-06,0.0735
21702124060591496,516629,2018-07-27 10:52:28,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VL8Y-HMNL-4AFH-AX5F3,0.0,1.0
13800432949326600802,514034,2018-07-20 03:44:43,Reward Recipient Assignment,S-VL8Y-HMNL-4AFH-AX5F3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16847104288361110980,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VL8Y-HMNL-4AFH-AX5F3,0.0,1.0
3805811337823490017,486682,2018-05-04 14:10:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VL8Y-HMNL-4AFH-AX5F3,0.0,1.0
9495210030607406590,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VL8Y-HMNL-4AFH-AX5F3,1e-07,1.0
16597295248792576946,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VL8Y-HMNL-4AFH-AX5F3,1e-07,1.0
9305377208342398480,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VL8Y-HMNL-4AFH-AX5F3,1e-07,1.0
11214979600603475203,418638,2017-10-26 06:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,10.18339735,1.0
17744392526576610136,418141,2017-10-24 21:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,18.64147119,1.0
16568647603916522927,417648,2017-10-23 12:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,0.61911214,1.0
15330082950892128137,415616,2017-10-17 19:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,0.00363804,1.0
7264843375947365278,414921,2017-10-15 21:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,35.28106181,1.0
17284790419921990326,414424,2017-10-14 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,6.84519962,1.0
11613883228394272864,413921,2017-10-13 02:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,6.94299363,1.0
12599950813178672501,413424,2017-10-11 16:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,7.10261857,1.0
17303052508361484878,412930,2017-10-10 07:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,0.36701932,1.0
13641621130863843999,412373,2017-10-08 18:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,0.79308544,1.0
6483191831649759693,411876,2017-10-07 08:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,2.11485117,1.0
12249238106087021005,411375,2017-10-05 23:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,7.40879168,1.0
4161583915164931557,410882,2017-10-04 13:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,10.37624942,1.0
8818008367803706521,410383,2017-10-03 03:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,7.78115208,1.0
4961996785367242838,409882,2017-10-01 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,8.21838648,1.0
8811825337203317955,409388,2017-09-30 09:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,10.1659889,1.0
128774170748283088,408889,2017-09-29 00:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VL8Y-HMNL-4AFH-AX5F3,6.02744831,1.0
10247440056781936269,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,0.00235918,1.0
2781339765017609542,408048,2017-09-26 15:57:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,3.69495527,1.0
166836137822965310,407865,2017-09-26 03:17:04,Reward Recipient Assignment,S-VL8Y-HMNL-4AFH-AX5F3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16830832481411057802,407667,2017-09-25 13:51:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,19.2758224,1.0
11725525567626835204,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,19.60448613,1.0
15808293777332470695,406346,2017-09-21 21:21:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,5.49238127,1.0
15553189927697078958,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,2.99363132,1.0
267334987371658768,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,7.71319747,1.0
11059275984080783029,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,10.23480011,1.0
700898246511597416,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,10.78144894,1.0
9742341123529981913,404200,2017-09-15 20:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,0.88664367,1.0
16464654314786737824,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,6.37583578,1.0
2698619874663903252,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,8.84571999,1.0
3263414301016899905,402549,2017-09-11 06:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,14.26272528,1.0
8124475245307541496,402098,2017-09-09 23:57:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,4.89987281,1.0
3987206986514532892,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,4.22759178,1.0
7311754254672172229,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,0.92295552,1.0
11156294788424449592,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,8.8578522,1.0
7324166469880857234,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,3.4909711,1.0
13698416698969804450,393851,2017-08-17 22:24:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VL8Y-HMNL-4AFH-AX5F3,11.23677279,1.0
17538089979471257885,393840,2017-08-17 21:57:56,Ordinary Payment,S-VL8Y-HMNL-4AFH-AX5F3,S-RD32-N9XK-3Z3E-DJ9DK,100000.0,10.0
12184460901801572824,393837,2017-08-17 21:20:50,Reward Recipient Assignment,S-VL8Y-HMNL-4AFH-AX5F3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5000337590182891139,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,68.31423052,1.0
3805305933408817668,393406,2017-08-16 16:49:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VL8Y-HMNL-4AFH-AX5F3,4.1642702,1.0
14543895673431384676,393031,2017-08-15 15:30:05,Reward Recipient Assignment,S-VL8Y-HMNL-4AFH-AX5F3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1882522503699791417,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,7.60412389,1.0
13688741970743011642,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,8.50385487,1.0
9709343612649487853,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,6.73177128,1.0
10425561347667472379,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,11.74497262,1.0
6631096550755039565,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,15.29430214,1.0
283976652256798874,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,2.54606469,1.0
11629819351700136546,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,6.60860745,1.0
8346922601721716061,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,12.38034488,1.0
8976868713853608995,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,21.04805055,1.0
1199586341905503685,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,13.21629501,1.0
9756042455305594102,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,9.17777906,1.0
11491310686596400739,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,17.12318912,1.0
15077247202347575343,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,7.14447699,1.0
5102798276339516462,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,20.69447313,1.0
18171911687752754629,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,4.55079057,1.0
1203812794854639901,383669,2017-07-20 02:46:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,836.099834,1.0
18159770957900801852,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,862.39834096,1.0
1929319755294625205,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,862.39834096,1.0
8078779587814600010,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,4.32515771,1.0
8185303384804327965,383030,2017-07-18 05:54:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,4.8614685,1.0
16075470879177678414,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,19.03591898,1.0
18359095853844070509,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,6.36980212,1.0
8572901159081236102,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,3.09981682,1.0
9264638975778711431,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,38.85992512,1.0
17222175210201574988,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,0.84084397,1.0
5260661106045416369,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,2.9334501,1.0
5053534830765978322,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,12.9813269,1.0
1283108740751125559,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,21.00643193,1.0
1130397329889465885,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,18.9893728,1.0
23572141809996249,377046,2017-07-01 12:17:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,958.01511324,1.0
1191342707349251772,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,106.56364275,1.0
2850359748840035727,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,22.38185116,1.0
470426531724607003,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,10.28337772,1.0
1341194391719241755,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,4.41468304,1.0
11179784751373883788,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,17.77975396,1.0
8124245365974656275,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,91.56529865,1.0
5495131454684622473,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,38.53161593,1.0
8348173324681365970,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,33.53487833,1.0
11499696336120265432,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,10.76398409,1.0
4246034968306704497,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,14.60437473,1.0
2734127324374658718,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,22.38597534,1.0
17953776004593080020,371414,2017-06-15 18:54:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,134.85548183,1.0
1290435174960331457,371027,2017-06-14 16:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,937.30932301,1.0
15911865256406938283,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,42.71562598,1.0
1427287815620498759,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,28.84676671,1.0
11603368121932942503,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,33.36836392,1.0
16096256595265153725,369655,2017-06-10 20:43:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,57.1076289,1.0
1066568949477002280,369270,2017-06-09 19:09:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,99.41704527,1.0
5305915832148140979,368906,2017-06-08 18:36:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,29.47407725,1.0
9005291320458921030,368543,2017-06-07 17:56:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,45.50688948,1.0
11159329369287901100,368152,2017-06-06 16:00:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,262.03136846,1.0
10540346441077570595,366769,2017-06-02 19:22:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,59.77630565,1.0
9239917541220896039,366397,2017-06-01 18:09:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,879.3918914,1.0
13313340318832707431,366219,2017-06-01 06:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,116.34732497,1.0
15485887305126632759,365850,2017-05-31 05:56:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,9.07797218,1.0
419737322309126542,365486,2017-05-30 05:21:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,32.42787586,1.0
7545929190533523066,365104,2017-05-29 03:19:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,104.3654918,1.0
6022392433839359727,364732,2017-05-28 02:40:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,993.34738887,1.0
6862398459329968960,364409,2017-05-27 04:47:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,30.77978359,1.0
7649015211406370215,364018,2017-05-26 02:36:27,Reward Recipient Assignment,S-VL8Y-HMNL-4AFH-AX5F3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6308701387023208858,363523,2017-05-24 17:28:05,Reward Recipient Assignment,S-VL8Y-HMNL-4AFH-AX5F3,S-VL8Y-HMNL-4AFH-AX5F3,0.0,1.0
2631290118561640147,362980,2017-05-23 05:17:25,Reward Recipient Assignment,S-VL8Y-HMNL-4AFH-AX5F3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3717624786898685559,362823,2017-05-22 19:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VL8Y-HMNL-4AFH-AX5F3,2.98552045,1.0
18424786377991643599,362445,2017-05-21 17:03:22,Reward Recipient Assignment,S-VL8Y-HMNL-4AFH-AX5F3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9356692867251578282,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,89.55914982,1.0
7087258350248710295,362440,2017-05-21 16:45:55,Ordinary Payment,S-VL8Y-HMNL-4AFH-AX5F3,S-RD32-N9XK-3Z3E-DJ9DK,5000.0,1.0
1355207339353642366,362407,2017-05-21 14:37:21,Reward Recipient Assignment,S-VL8Y-HMNL-4AFH-AX5F3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1044514627084457776,362262,2017-05-21 04:51:45,Reward Recipient Assignment,S-VL8Y-HMNL-4AFH-AX5F3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13964353749945483761,362077,2017-05-20 16:22:37,Ordinary Payment,S-VL8Y-HMNL-4AFH-AX5F3,S-RD32-N9XK-3Z3E-DJ9DK,10000.0,1.0
15909362571770424997,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,96.74859132,1.0
14291565094080430462,361698,2017-05-19 15:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,115.72863385,1.0
9903471508964279360,361333,2017-05-18 14:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,203.22922459,1.0
15583205479823385836,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,245.15384626,1.0
6191113156003749698,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VL8Y-HMNL-4AFH-AX5F3,0.0,1.0
16415594713479864133,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,54.73650787,1.0
6655025056572376757,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VL8Y-HMNL-4AFH-AX5F3,0.0,1.0
11300249752109908597,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,45.60122646,1.0
16982923563769734852,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,57.64256129,1.0
14054729966953544448,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,76.17868493,1.0
1561296694597612445,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,67.69946154,1.0
1613088648195875356,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,113.24373929,1.0
6944761896214666213,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,121.79277692,1.0
10142409523957597643,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,4.51107402,1.0
1778586916646696634,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,44.79613787,1.0
7482124728693074361,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,12.40973827,1.0
6704548215787181259,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,78.77736519,1.0
5711062940898035554,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,133.98864251,1.0
1430388603427589496,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,115.63704751,1.0
614514731714466630,354928,2017-04-30 16:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,162.26684966,1.0
8893250668010986342,354562,2017-04-29 15:10:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,1066.92707954,1.0
9534620630974789914,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,271.27524379,1.0
2136779239437420499,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VL8Y-HMNL-4AFH-AX5F3,0.26037044,1.0
7472302286598695282,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VL8Y-HMNL-4AFH-AX5F3,2.0,1.0001
14545576592662891716,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VL8Y-HMNL-4AFH-AX5F3,24.764687,1.0
14061919017306642483,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,36.05641945,1.0
1173900192574584532,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,1664.53317768,1.0
9351958130062533009,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,144.39862066,1.0
3731984860006840280,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VL8Y-HMNL-4AFH-AX5F3,29.41714286,1.0
9276398962857130790,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,261.70439411,1.0
1773552993372546971,339225,2017-03-17 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,274.55028836,1.0
5233379344667757415,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,139.2736877,1.0
3210991547886796255,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,74.15114027,1.0
7315242183827422754,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8Y-HMNL-4AFH-AX5F3,233.20299484,1.0
5480748098937111576,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VL8Y-HMNL-4AFH-AX5F3,17.60571429,1.0
