ID,Height,timestamp,Type,From,To,Amount,Fee
11869497660576968856,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCT4-CW3L-DQMR-FQSGJ,1e-07,1.0
10335484527200593385,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UCT4-CW3L-DQMR-FQSGJ,1e-07,1.0
1922322730416595826,361040,2017-05-17 18:49:00,Ordinary Payment,S-UCT4-CW3L-DQMR-FQSGJ,S-A6R9-5M3R-S9QH-7PEWU,240.0,1.0
9060187268130674122,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0001
8362473791835495915,341439,2017-03-23 22:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UCT4-CW3L-DQMR-FQSGJ,3.0,1.0
13053268685794729606,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,1.0,1.0
794400636359079726,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,1.0,3.0
10564155079401995170,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,2.0,2.0
17332883995144083452,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,3.0,3.0
15514537061800710223,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,3.0,1.0
18417374783963135397,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,3.0,3.0
3409392525392260948,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,20.0,1.0
16739509440822866725,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
13458217302978408356,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,5.0,2.0
7141157757234081930,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,6.0,5.0
3947211996233977607,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,5.0,5.0
7582451584157206315,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,12.0,2.0
860170648038242239,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,2.0,2.0
10477827674436684634,332077,2017-02-25 18:29:25,Account Update,S-UCT4-CW3L-DQMR-FQSGJ,,0.0,1.0
10763517655721863660,332074,2017-02-25 18:23:36,Ordinary Payment,S-JMQN-EW4X-YFD3-7EGDW,S-UCT4-CW3L-DQMR-FQSGJ,1.0,1.0
443137561614191071,332073,2017-02-25 18:20:34,Ordinary Payment,S-UCT4-CW3L-DQMR-FQSGJ,S-JMQN-EW4X-YFD3-7EGDW,3.0,1.0
14603329747618548797,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,2.0,2.0
16164038736004696003,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,4.0,4.0
17762262231683718904,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
13276494305653507803,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
18419057753912369691,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
3078589447167913375,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
15526610921968834507,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,5.0,2.0
16420415444632463146,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,5.0,2.0
8304392781514685180,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,11.0,2.0
3001187883513986465,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,14.0,2.0
12810382122416681808,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,8.0,2.0
14410658581271868105,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,10.0,2.0
3728047414776523731,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,2.0,2.0
4819515037829179510,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,3.0,2.0
4785998765843173560,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,10.0,6.0
15080369049984796468,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,6.0,6.0
4515368393283110461,329055,2017-02-17 07:38:31,Arbitrary Message,S-UCT4-CW3L-DQMR-FQSGJ,S-94C6-DDJU-GZQG-5HBHJ,0.0,1.0
14032303063254744870,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UCT4-CW3L-DQMR-FQSGJ,3.0,1.0
8972837571815345497,329035,2017-02-17 06:24:17,Ordinary Payment,S-94C6-DDJU-GZQG-5HBHJ,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
7275992704930450727,329030,2017-02-17 06:06:41,Ordinary Payment,S-94C6-DDJU-GZQG-5HBHJ,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
12712846065199554589,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,5.0,1.0
17886982825914368026,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,5.0,1.0
11729412554932102952,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,12.0,1.0
6236977981282547499,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,7.0,3.0
1167197839367216191,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,10.0,3.0
13222547108960068761,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,10.0,3.0
11597062994341765624,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,20.0,1.0
791040169559280360,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UCT4-CW3L-DQMR-FQSGJ,10.0,1.0
16595466160110647112,327306,2017-02-12 10:17:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
18063848463906687203,327215,2017-02-12 04:10:53,Ordinary Payment,S-UCT4-CW3L-DQMR-FQSGJ,S-94C6-DDJU-GZQG-5HBHJ,8.0,1.0
12962244433975164144,326333,2017-02-09 17:11:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
7882827011908560419,325613,2017-02-07 16:57:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
12561785370462656777,325431,2017-02-07 04:33:10,Ordinary Payment,S-94C6-DDJU-GZQG-5HBHJ,S-UCT4-CW3L-DQMR-FQSGJ,4.0,1.0
14482951079161706069,325416,2017-02-07 03:34:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UCT4-CW3L-DQMR-FQSGJ,1.0,1.0
4147668002172312134,325384,2017-02-07 01:22:30,Ordinary Payment,S-UCT4-CW3L-DQMR-FQSGJ,S-94C6-DDJU-GZQG-5HBHJ,1.0,1.0
12376817897136937944,325382,2017-02-07 01:15:28,Ordinary Payment,S-94C6-DDJU-GZQG-5HBHJ,S-UCT4-CW3L-DQMR-FQSGJ,2.0,1.0
